"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Mexico"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Sri Lanka"
"__0t","Chinese Taipei"
"__0u","Denmark"
"__0v","Fiji"
"__0w","India"
"__0x","Sweden"
"__0y","Other areas n.e.s."
"__0z","Spain"
"__10","Belgium, Luxembourg"
"__11","South Africa"
"__12","Argentina"
"__13","Austria"
"__14","Brazil"
"__15","Solomon Isds."
"__16","Vanuatu"
"__17","Cocos Isds."
"__18","Cook Isds."
"__19","Mauritius"
"__1a","Portugal"
"__1b","Tonga"
"__1c","Korea, Rep. of"
"__1d","Macao SAR of China"
"__1e","Northern Mariana Isds."
"__1f","Swaziland"
"__1g","Australia"
"__1h","Bahamas"
"__1i","Israel"
"__1j","Netherlands Antilles"
"__1k","Marshall Isds."
"__1l","Egypt"
"__1m","Christmas Isds."
"__1n","Micronesia FS"
"__1o","Russian Federation"
"__1p","Saudi Arabia"
"__1q","Samoa"
"__1r","Morocco"
"__1s","Yemen"
"__1t","Guam"
"__1u","New Caledonia"
"__1v","United Arab Emirates"
"__1w","Belarus"
"__1x","Gabon"
"__1y","Nigeria"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Réunion"
"__21","Viet Nam"
"__22","Colombia"
"__23","Ireland"
"__24","Kenya"
"__25","Brunei Darussalam"
"__26","Liberia"
"__27","Poland"
"__28","Suriname"
"__29","EU 27"
"__2a","Slovenia"
"__2b","Southern African Customs Union"
"__2c","Chile"
"__2d","Mali"
"__2e","Malta"
"__2f","Senegal"
"__2g","Bunkers"
"__2h","Kiribati"
"__2i","Tuvalu"
"__2j","Greece"
"__2k","Turkey"
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Bahrain"
"__2n","Iran"
"__2o","Kuwait"
"__2p","Timor-Leste"
"__2q","Croatia"
"__2r","Belgium"
"__2s","Czech Rep."
"__2t","Pakistan"
"__2u","Peru"
"__2v","Belize"
"__2w","Burundi"
"__2x","Guinea"
"__2y","Hungary"
"__2z","Liechtenstein"
"__30","Slovakia"
"__31","Tanzania, United Rep. of"
"__32","Congo, The Rep. Dem. of"
"__33","Cyprus"
"__34","Ethiopia"
"__35","Nicaragua"
"__36","Niger"
"__37","Eritrea"
"__38","Norway excl. Bouvet S. & JM."
"__39","Iceland"
"__3a","Namibia"
"__3b","Trinidad & Tobago"
"__3c","Seychelles"
"__3d","Venezuela"
"__3e","Ghana"
"__3f","Uzbekistan"
"__3g","Luxembourg"
"__3h","Maldives"
"__3i","Bulgaria"
"__3j","Congo"
"__3k","Cuba"
"__3l","Dominican Rep."
"__3m","Panama"
"__3n","Romania"
"__3o","Falkland Isds."
"__3p","Costa Rica"
"__3q","Serbia"
"__3r","Estonia"
"__3s","Kazakhstan"
"__3t","Madagascar"
"__3u","Zambia"
"__3v","Ecuador"
"__3w","Uganda"
"__3x","Djibouti"
"__3y","Paraguay"
"__3z","Finland"
"__40","French Polynesia"
"__41","Guyana"
"__42","Malawi"
"__43","Cameroon"
"__44","Côte d'Ivoire"
"__45","Tunisia"
"__46","French Guiana"
"__47","Martinique"
"__48","Ukraine"
"__49","Fmr. Yugoslavia"
"__4a","Qatar"
"__4b","Serbia & Montenegro"
"__4c","Bosnia & Herzegovina"
"__4d","Algeria"
"__4e","Haiti"
"__4f","Guinea-Bissau"
"__4g","Gibraltar"
"__4h","Saint Helena"
"__4i","Lebanon"
"__4j","Georgia"
"__4k","Benin"
"__4l","Angola"
"__4m","Puerto Rico"
"__4n","Barbados"
"__4o","Saint Pierre & Miquelon"
"__4p","Jamaica"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Bolivia"
"__4t","Norfolk Island"
"__4u","Sudan"
"__4v","British Indian Ocean Territory"
"__4w","Honduras"
"__4x","Sierra Leone"
