"","Maßeinheit"
"0","Tausend"
"","Motorenergie "
"_0","Ingesamt"
"_1","Flüssiggas (LPG)"
"_2","Erdgas"
"_3","Elektrizität"
"_4","Sonstige"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland"
"__4","Estland"
"__5","Irland"
"__6","Spanien"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Zypern"
"__b","Lettland"
"__c","Luxemburg"
"__d","Ungarn"
"__e","Malta"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Island"
"__p","Liechtenstein"
"__q","Norwegen"
"__r","Schweiz"
"__s","Vereinigtes Königreich"
"__t","Nordmazedonien"
"__u","Türkei"
