"","Wertmerkmal"
"0","Betriebe mit Erzeugung von Zimmerpflanzen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Pflanzenarten (Zimmerpflanzen)"
"__0","Chrysanthemen"
"__1","Alpenveilchen (Cyclamen persicum)"
"__2","Azaleen (Rhododendron simsii)"
"__3","Hortensien (Hydrangea)"
"__4","Weihnachtssterne (Euphorbia pulcherrima)"
"__5","Elatior-Begonien (Begonia elatior)"
"__6","Narzissen"
"__7","Blühende Zwiebelpflanzen im Topf"
"__8","Grün- und Blattpflanzen, Kakteen"
"__9","Dickblattgewächse (Kalanchoe)"
"__a","Orchideen (Orchidaceae)"
"__b","Sonstige blühende Topfpflanzen"
