"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Norway excl. Bouvet S. & JM."
"__03","Norway incl. S. & JM. excl. Bouvet"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","Portugal"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","Belgium, Luxembourg"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Guiana"
"__0l","Germany"
"__0m","Guadeloupe"
"__0n","New Caledonia"
"__0o","Réunion"
"__0p","Seychelles"
"__0q","Spain"
"__0r","Bunkers"
"__0s","France incl. Monaco excl. overseas"
"__0t","Fiji"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","U.S. Minor Outlying Isds."
"__0z","South Africa"
"__10","U.S. Miscellaneous Pacific Isds."
"__11","Italy incl. San Marino"
"__12","Chinese Taipei"
"__13","French Polynesia"
"__14","Thailand"
"__15","Nauru"
"__16","Viet Nam"
"__17","Norfolk Island"
"__18","Antarctica"
"__19","Timor-Leste"
"__1a","United Arab Emirates"
"__1b","Myanmar"
"__1c","Argentina"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","China"
"__1g","Denmark"
"__1h","Finland"
"__1i","Ireland"
"__1j","Croatia"
"__1k","Greece"
"__1l","Guatemala"
"__1m","Uruguay"
"__1n","Côte d'Ivoire"
"__1o","Liechtenstein"
"__1p","Belgium"
"__1q","Qatar"
"__1r","Serbia & Montenegro"
"__1s","Iraq"
"__1t","Saudi Arabia"
"__1u","Slovakia"
"__1v","Australia"
"__1w","Cyprus"
"__1x","Slovenia"
"__1y","Bulgaria"
"__1z","Chile"
"__20","Brazil"
"__21","Poland"
"__22","EU 27"
"__23","Philippines"
"__24","Southern African Customs Union"
"__25","Romania"
"__26","Zimbabwe"
"__27","Uganda"
