"","Indikator zur Informationsgesellschaft"
"0","Internetzugang in einem Internetcafé"
"1","Internetzugang zuhause"
"2","Internetzugang am Arbeitsplatz"
"3","Internetzugang in der Bildungseinrichtung"
"4","Internetzugang in der öffentlichen Bücherei"
"5","Internetzugang in einem Postamt"
"6","Internetzugang in einem öffentlichen Amt, im Rathaus oder in einer staatlichen Behörde"
"7","Internetzugang bei einer öffentlichen oder freiwilligen Organisation"
"8","Internetzugang in Häusern anderer Personen"
"9","Internetzugang an anderen Orten"
"a","Internetzugang nur zuhause"
"b","Internetzugang nur am Arbeitsplatz"
"c","Internetzugang nur in der Bildungseinrichtung"
"d","Internetzugang nur an anderen Orten"
"e","Internetzugang nur in der öffentlichen Bücherei"
"f","Internetzugang nur in einem Postamt"
"g","Internetzugang nur in einem öffentlichen Amt, im Rathaus oder in einer staatlichen Behörde"
"h","Internetzugang nur bei einer öffentlichen oder freiwilligen Organisation"
"i","Internetzugang nur in einem Internetcafé"
"j","Internetzugang nur in Häusern anderer Personen"
"k","Personen, die in den letzten 3 Monaten an einem Hotspot auf das Internet zugegriffen haben"
"l","Personen, die einen Laptop, Notebook, Netbook oder Tablet-Computer für den Internetzugang außerhalb der Wohnung oder des Arbeitsplatzes verwenden"
"m","Personen, die einen tragbaren Computer oder ein Handheld-Gerät zum Internetzugang außerhalb der Wohnung oder des Arbeitsplatzes verwenden"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
"__1b","Frauen, 25 bis 54 Jahre alt"
"__1c","Männer, 25 bis 64 Jahre alt"
"__1d","Frauen, 25 bis 64 Jahre alt"
"__1e","Männer, 35 bis 44 Jahre alt"
"__1f","Frauen, 35 bis 44 Jahre alt"
"__1g","Männer, 45 bis 54 Jahre alt"
"__1h","Frauen, 45 bis 54 Jahre alt"
"__1i","Männer, 55 bis 64 Jahre alt"
"__1j","Frauen, 55 bis 64 Jahre alt"
"__1k","Männer, 55 bis 74 Jahre alt"
"__1l","Frauen, 55 bis 74 Jahre alt"
"__1m","Männer, 65 bis 74 Jahre alt"
"__1n","Frauen, 65 bis 74 Jahre alt"
"__1o","Männer mit niedriger formaler Bildung"
"__1p","Frauen mit niedriger formaler Bildung"
"__1q","Männer mit mittlerer formaler Bildung"
"__1r","Frauen mit mittlerer formaler Bildung"
"__1s","Männer mit hoher formaler Bildung"
"__1t","Frauen mit hoher formaler Bildung"
"__1u","Personen ohne oder mit niedriger formaler Bildung"
"__1v","Personen mit mittlerer formaler Bildung"
"__1w","Personen mit hoher formaler Bildung"
"__1x","Personen die in einem anderen EU-Land geboren sind"
"__1y","Personen die ausserhalb eines EU-Landes geboren sind"
"__1z","Personen die im Ausland geboren sind"
"__20","Personen die im Inland geboren sind"
"__21","Staatsangehörige eines anderen EU-Landes"
"__22","Staatsangehörige eines Landes ausserhalb der EU"
"__23","Ausländer"
"__24","Staatsangehörige"
"__25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__26","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"__27","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"__28","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"__29","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"__2a","Personen, die in Städten leben"
"__2b","Personen, die in kleineren Städten und Vororten leben"
"__2c","Personen, die in ländlichen Gebieten leben"
"__2d","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"__2e","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"__2f","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"__2g","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"__2h","IKT-Fachkräfte"
"__2i","Nicht-IKT-Fachkräfte"
"__2j","Angestellte einschließlich Angehörige der Streitkräfte"
"__2k","Arbeiter"
"__2l","Rentenempfänger"
"__2m","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__2n",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2o",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2p","Beschäftigte"
"__2q","Beschäftigte, Selbstständige, Familienarbeiter"
"__2r","Selbstständige, Familienarbeiter"
"__2s","Studierende"
"__2t","Erwerbslose"
"__2u","Personen in Haushalten mit Kindern"
"__2v","Personen in Haushalten ohne Kinder"
"__2w","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"__2x","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"__2y","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Bosnien und Herzegowina"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo*"
