"","Area (ref_area)"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","Greece"
"0c","Hungary"
"0d","Euro area 13 (fixed composition) as of 1 January 2007"
"0e","Euro area 15 (fixed composition) as of 1 January 2008"
"0f","Euro area 16 (fixed composition) as of 1 January 2009"
"0g","Ireland"
"0h","Italy"
"0i","Lithuania"
"0j","Luxembourg"
"0k","Latvia"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal"
"0p","Slovenia"
"0q","Slovakia"
"0r","Euro area (changing composition)"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"","Other Financial Intermediaries reporting sector"
"___0","Investment funds"
"___1","Investment funds o/w Equity funds"
"___2","Investment funds o/w Bond funds"
"___3","Investment funds o/w Mixed funds"
"___4","Investment funds o/w Real state funds"
"___5","Investment funds o/w Other funds"
"___6","Investment funds o/w General public funds"
"___7","Investment funds o/w Special investors funds"
"___8","Financial corporations engaged in lending to households and non-financial corporations"
"","Other Financial Intermediaries balance sheet item"
"____0","Deposits placed (including cash)"
"____1","Loans"
"____2","Debt securities held"
"____3","Equity"
"____4","Investment fund shares/units"
"____5","Fixed assets"
"____6","Remaining assets (including deposits, cash, investment fund shares/units, financial derivatives, non-financial assets)"
"____7","Other assets (including loans and financial derivatives) [A8A and A70]"
"____8","Deposits and loans taken"
"____9","Investment fund shares/units issued"
"____a","Debt securities issued (including MMP issued by OFIs where applicable)"
"____b","Capital and reserves (including shares and other equity issued by OFIs)"
"____c","Remaining liabilities (including financial derivatives)"
"____d","Other liabilities (including debt securities, capital and reserves, financial derivatives) [L6C and L50]"
"____e","Total assets/liabilities"
"","Original maturity"
"_____0","Total"
"_____1","Up to 1 year"
"_____2","Over 1 year"
"_____3","Not applicable"
"","MB type of data, flow & position"
"______00","Outstanding amounts at the end of the period (stocks)"
"______01","Financial transactions (flows)"
"______02","Reclassification adjustments"
"","Area (count_area)"
"________00","World (all entities)"
"________01","Extra-Euro area 13 (fixed composition) as of 1 January 2007"
"________02","Extra-Euro area 15 (fixed composition) as of 1 January 2008"
"________03","Extra-Euro area 16 (fixed composition) as of 1 January 2009"
"________04","Other Euro area 13 member states (fixed composition - all countries except the reference area) as of 1 January 2007"
"________05","Other Euro area 15 member states (fixed composition - all countries except the reference area) as of 1 January 2008"
"________06","Other Euro area 16 member states (fixed composition - all countries except the reference area) as of 1 January 2009"
"________07","Extra Euro area"
"________08","Other Euro area member states (all countries except the reference area)"
"________09","Domestic (home or reference area)"
"","Balance sheet counterpart sector"
"__________00","Unspecified counterpart sector"
"__________01","Monetary financial institutions (MFIs)"
"__________02","Non-MFIs"
"","Currency"
"____________00","All currencies combined"
"","Denom. of series or special calc."
"______________0","Euro"
