"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Qatar"
"__0a","Thailand"
"__0b","Chinese Taipei"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Malaysia"
"__0f","Papua New Guinea"
"__0g","United Kingdom"
"__0h","Belgium, Luxembourg"
"__0i","Mexico"
"__0j","Australia"
"__0k","Belgium"
"__0l","EU 27"
"__0m","Canada"
"__0n","Egypt"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Fiji"
"__0s","Viet Nam"
"__0t","Philippines"
"__0u","China"
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","New Caledonia"
"__0x","Croatia"
"__0y","Greece"
"__0z","Hungary"
"__10","Czech Rep."
"__11","Slovakia"
"__12","Slovenia"
"__13","Serbia & Montenegro"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Italy incl. San Marino"
"__17","Bulgaria"
"__18","Liechtenstein"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Netherlands"
"__1c","Denmark"
"__1d","Romania"
"__1e","Russian Federation"
"__1f","United Arab Emirates"
"__1g","Poland"
"__1h","Lithuania"
"__1i","Serbia"
"__1j","Turkey"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Albania"
"__1m","Estonia"
"__1n","Spain"
"__1o","Brazil"
"__1p","Finland"
"__1q","Israel"
"__1r","Côte d'Ivoire"
"__1s","Morocco"
"__1t","Portugal"
"__1u","Congo, The Rep. Dem. of"
"__1v","Sweden"
"__1w","Argentina"
"__1x","Kenya"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Saudi Arabia"
"__20","Libya"
"__21","Lebanon"
"__22","Luxembourg"
"__23","Austria"
"__24","Iceland"
"__25","Iran"
"__26","Tunisia"
"__27","Algeria"
"__28","Venezuela"
"__29","Pakistan"
"__2a","Congo"
"__2b","Ghana"
"__2c","India"
"__2d","Mali"
"__2e","Malta"
"__2f","Mauritius"
"__2g","Belarus"
"__2h","South Africa"
"__2i","Chile"
"__2j","Nigeria"
"__2k","Bermuda"
"__2l","Bahrain"
"__2m","Colombia"
"__2n","Mongolia"
"__2o","Sri Lanka"
"__2p","Cuba"
"__2q","Other areas n.e.s."
"__2r","Peru"
"__2s","Uruguay"
"__2t","Ecuador"
"__2u","Namibia"
"__2v","Sudan"
"__2w","Confidential & differences"
"__2x","Fmr. Yugoslavia"
"__2y","Andorra"
"__2z","Bosnia & Herzegovina"
"__30","Ukraine"
"__31","Ireland"
"__32","Europe n.e.s."
"__33","Uzbekistan"
"__34","Faeroe Isds."
"__35","Azerbaijan"
"__36","Greenland"
"__37","Angola"
"__38","French Southern Territories"
"__39","Gabon"
"__3a","Bunkers"
"__3b","Falkland Isds."
"__3c","Gibraltar"
"__3d","Kuwait"
"__3e","Equatorial Guinea"
"__3f","Ethiopia"
"__3g","Kazakhstan"
"__3h","Panama"
"__3i","Senegal"
"__3j","Cape Verde"
"__3k","Djibouti"
"__3l","Zimbabwe"
"__3m","Bangladesh"
"__3n","Cameroon"
"__3o","Moldova, Rep. of"
"__3p","Belize"
"__3q","Cambodia"
"__3r","Cyprus"
"__3s","Saint Vincent & Grenadines"
"__3t","Latvia"
"__3u","Fmr. Czechoslovakia"
"__3v","French Polynesia"
"__3w","Martinique"
"__3x","Guinea"
"__3y","Guadeloupe"
"__3z","Syrian Arab Rep."
"__40","Central African Rep."
"__41","Georgia"
"__42","Trinidad & Tobago"
"__43","Madagascar"
"__44","Southern African Customs Union"
"__45","Malawi"
"__46","Fmr. USSR"
"__47","America n.e.s."
"__48","Yemen"
"__49","Suriname"
"__4a","Costa Rica"
"__4b","Honduras"
"__4c","Paraguay"
"__4d","Nepal"
"__4e","Liberia"
"__4f","Micronesia FS"
"__4g","Kiribati"
"__4h","Oman"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Guatemala"
"__4k","Netherlands Antilles"
"__4l","El Salvador"
"__4m","Iraq"
"__4n","Virgin Isds. U.S."
"__4o","Tuvalu"
"__4p","Samoa"
"__4q","Antarctica"
"__4r","Mozambique"
"__4s","Guinea-Bissau"
"__4t","Sao Tome & Principe"
"__4u","Free Zones"
"__4v","Turkmenistan"
"__4w","Nauru"
"__4x","Mauritania"
