"","Maßeinheit"
"0","Prozent"
"","Anzahl der Posten"
"_0","Keine Güter"
"_1","1 Gut"
"_2","2 Güter"
"_3","3 Güter"
"_4","4 Güter"
"","Haushaltstyp"
"__0","Insgesamt"
"__1","Alleinstehende Person"
"__2","Ein Erwachsener jünger als 65 Jahre"
"__3","Ein Erwachsener 65 Jahre und mehr"
"__4","Alleinstehende Person mit abhängigen Kindern"
"__5","Alleinstehende Frau"
"__6","Alleinstehender Mann"
"__7","Zwei Erwachsene"
"__8","Zwei Erwachsene jünger als 65 Jahre"
"__9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"__a","Zwei Erwachsene mit einem abhängigen Kind"
"__b","Zwei Erwachsene mit zwei abhängigen Kindern"
"__c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"__d","Drei oder mehr Erwachsene"
"__e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"__f","Haushalte ohne abhängige Kinder"
"__g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"___0","Unter 60% des medianen Äquivalenzeinkommens"
"___1","Über 60% des medianen Äquivalenzeinkommens"
"___2","Insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 19 Länder (2015-2022)"
"____06","Euroraum - 18 Länder (2014)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Schweiz"
"____11","Vereinigtes Königreich"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
