"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Flüssiggut - nicht bezeichnet"
"_7","Schüttgüter"
"_8","Schüttgut - Erze"
"_9","Schüttgut  - Kohle"
"_a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_b","Schüttgut - sonstiges"
"_c","Schüttgut - nicht bezeichnet"
"_d","Großcontainer/-behälter"
"_e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_i","Großcontainer - nicht bezeichnete Größe"
"_j","Ro-Ro - mobile selbstfahrende Einheiten"
"_k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_l","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_o","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_p","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_q","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_r","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_s","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_t","Sonstige Ladung, anderweitig nicht spezifiziert"
"_u","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_v","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_w","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_x","Sonstige Stückgüter - unbekannt"
"_y","Unbekannt"
"_z","Einheit ohne Ladeeinheit, nicht bezeichnet"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Küstenregion nicht näher bezeichnet"
"___0i","Frankreich"
"___0j","Frankreich: Atlantik / Nordsee"
"___0k","Frankreich: Mittelmeer"
"___0l","Frankreich: Küstenregion nicht näher bezeichnet"
"___0m","Kroatien"
"___0n","Italien"
"___0o","Zypern"
"___0p","Lettland"
"___0q","Litauen"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowenien"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Schweden: Ostsee"
"___10","Schweden: Nordsee"
"___11","Schweden: Küstenregion nicht näher bezeichnet"
"___12","Island"
"___13","Norwegen"
"___14","Vereinigtes Königreich"
"___15","Vereinigtes Königreich: Großbritannien und Nordirland"
"___16","Vereinigtes Königreich: Isle of Man"
"___17","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___18","Albanien"
"___19","Türkei"
"___1a","Türkei: Schwarzes Meer"
"___1b","Türkei: Mittelmeer"
"___1c","Türkei: Küstenregion nicht näher bezeichnet"
"___1d","Ukraine"
"___1e","Färöer (DK)"
"___1f","Gibraltar (UK)"
"___1g","Russland"
"___1h","Russland: Schwarzes Meer"
"___1i","Russiland: Ostsee (nicht näher bezeichnet)"
"___1j","Russland: Asien"
"___1k","Russland: Barentssee und Weißes Meer"
"___1l","Russland: Ostsee (nur finnischer Meerbusen)"
"___1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1n","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1o","Russland: Küstenregion nicht näher bezeichnet"
"___1p","Algerien"
"___1q","Angola"
"___1r","Benin"
"___1s","Kamerun"
"___1t","Kap Verde"
"___1u","Kongo"
"___1v","Elfenbeinküste"
"___1w","Demokratische Republik Kongo"
"___1x","Dschibuti"
"___1y","Ägypten"
"___1z","Gabun"
"___20","Gambia"
"___21","Ghana"
"___22","Guinea"
"___23","Kenia"
"___24","Liberia"
"___25","Libyen"
"___26","Madagaskar"
"___27","Mauretanien"
"___28","Marokko"
"___29","Marokko: Mittelmeer"
"___2a","Marokko. Westafrika"
"___2b","Marokko: Küstenregion nicht näher bezeichnet"
"___2c","Mosambik"
"___2d","Namibia"
"___2e","Nigeria"
"___2f","São Tomé und Príncipe"
"___2g","Senegal"
"___2h","Sierra Leone"
"___2i","Südafrika"
"___2j","Sudan"
"___2k","Tansania"
"___2l","Togo"
"___2m","Tunesien"
"___2n","Argentinien"
"___2o","Bahamas"
"___2p","Bermuda (UK)"
"___2q","Bonaire, St. Eustatius und Saba"
"___2r","Brasilien"
"___2s","Kanada"
"___2t","Kanada: Atlantik"
"___2u","Kanada: Große Seen, Oberer St. Lorenz"
"___2v","Canada: Küstenregion nicht näher bezeichnet"
"___2w","Kaimaninseln (UK)"
"___2x","Chile"
"___2y","Kolumbien"
"___2z","Kolumbien: Nordküste"
"___30","Kolumbien: Westküste"
"___31","Kolumbien: Küstenregion nicht näher bezeichnet"
"___32","Costa Rica"
"___33","Kuba"
"___34","Curaçao"
"___35","Dominikanische Republik"
"___36","Ecuador"
"___37","El Salvador"
"___38","Ehemalige Niederländische Antillen"
"___39","Grenada"
"___3a","Guatemala"
"___3b","Guyana"
"___3c","Haiti"
"___3d","Honduras"
"___3e","Jamaika"
"___3f","Mexiko"
"___3g","Mexiko: Atlantik"
"___3h","Mexiko: Pazifik"
"___3i","Mexiko: Küstenregion nicht näher bezeichnet"
"___3j","Nicaragua"
"___3k","Panama"
"___3l","Peru"
"___3m","St. Kitts und Nevis"
"___3n","Trinidad und Tobago"
"___3o","Vereinigte Staaten"
"___3p","Vereinigte Staaten: Nordatlantik"
"___3q","Vereinigte Staaten: Südatlantik"
"___3r","Vereinigte Staaten: Golf"
"___3s","Vereinigte Staaten: Südpazifik"
"___3t","Vereinigte Staaten: Nordpazifik"
"___3u","Vereinigte Staaten: Große Seen"
"___3v","Vereinigte Staaten: Puerto Rico"
"___3w","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___3x","Uruguay"
"___3y","Amerikanische Jungferninseln (US)"
"___3z","Venezuela"
"___40","Bahrain"
"___41","Bangladesch"
"___42","Brunei Darussalam"
"___43","China (ohne Hongkong)"
"___44","Ägypten: Mittelmeer"
"___45","Ägypten: Rotes Meer"
"___46","Ägypten: Küstenregion nicht näher bezeichnet"
"___47","Georgien"
"___48","Hongkong"
"___49","Indien"
"___4a","Indonesien"
"___4b","Iran"
"___4c","Israel"
"___4d","Israel: Mittelmeer"
"___4e","Israel: Küstenregion nicht näher bezeichnet"
"___4f","Japan"
"___4g","Jordanien"
"___4h","Kuwait"
"___4i","Libanon"
"___4j","Malaysia"
"___4k","Oman"
"___4l","Pakistan"
"___4m","Philippinen"
"___4n","Saudi-Arabien"
"___4o","Saudi-Arabien: Rotes Meer"
"___4p","Saudi-Arabien: Golf"
"___4q","Singapur"
"___4r","Südkorea"
"___4s","Syrien"
"___4t","Taiwan"
"___4u","Thailand"
"___4v","Vereinigte Arabische Emirate"
"___4w","Vietnam"
"___4x","Jemen"
"___4y","Australien"
"___4z","Neuseeland"
"___50","Papua-Neuguinea"
"___51","Kleinere Amerikanische Überseeinseln (US)"
"___52","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"___53","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___54","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Lettland"
"_____1","Liepaja"
"_____2","Riga"
"_____3","Ventspils"
