"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Myanmar"
"__06","Canada"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Pakistan"
"__0u","Philippines"
"__0v","Romania"
"__0w","India"
"__0x","Viet Nam"
"__0y","Spain"
"__0z","Sweden"
"__10","Thailand"
"__11","Turkey"
"__12","Egypt"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Fmr. Yugoslavia"
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Ireland"
"__1b","Korea, Dem. People's Rep. of"
"__1c","Colombia"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","South Africa"
"__1g","Bulgaria"
"__1h","Papua New Guinea"
"__1i","Portugal"
"__1j","Cyprus"
"__1k","Fmr. Czechoslovakia"
"__1l","Finland"
"__1m","Mexico"
"__1n","Australia"
"__1o","Nigeria"
"__1p","Other areas n.e.s."
"__1q","Algeria"
"__1r","Christmas Isds."
"__1s","Singapore"
"__1t","Zambia"
"__1u","Syrian Arab Rep."
"__1v","Austria"
"__1w","Bangladesh"
"__1x","Vanuatu"
"__1y","Poland"
"__1z","Mongolia"
"__20","Mozambique"
"__21","Nauru"
"__22","French Polynesia"
"__23","Hungary"
"__24","Morocco"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Belgium"
"__28","Croatia"
"__29","Peru"
"__2a","Russian Federation"
"__2b","United Arab Emirates"
"__2c","Bosnia & Herzegovina"
"__2d","EU 27"
"__2e","Southern African Customs Union"
"__2f","Bunkers"
"__2g","Botswana"
"__2h","Cameroon"
"__2i","Gambia"
"__2j","Oman"
"__2k","Puerto Rico"
"__2l","Czech Rep."
"__2m","Macao SAR of China"
"__2n","Ukraine"
"__2o","Sri Lanka"
"__2p","Luxembourg"
"__2q","Qatar"
"__2r","Slovenia"
"__2s","Timor-Leste"
"__2t","Georgia"
"__2u","Jordan"
"__2v","Falkland Isds."
"__2w","Montenegro"
"__2x","Guatemala"
"__2y","Kazakhstan"
"__2z","Cambodia"
"__30","Serbia"
"__31","Uruguay"
"__32","Slovakia"
"__33","Liechtenstein"
"__34","Venezuela"
"__35","Serbia & Montenegro"
"__36","Latvia"
"__37","Côte d'Ivoire"
"__38","Belarus"
"__39","Bahrain"
"__3a","Ecuador"
"__3b","Lithuania"
"__3c","Moldova, Rep. of"
"__3d","Swaziland"
"__3e","Benin"
"__3f","Guinea"
"__3g","Estonia"
"__3h","Gabon"
"__3i","Saudi Arabia"
"__3j","Burkina Faso"
"__3k","Ghana"
"__3l","Kenya"
"__3m","Libya"
"__3n","Senegal"
"__3o","Panama"
"__3p","Costa Rica"
"__3q","Iceland"
"__3r","Ethiopia"
"__3s","Bolivia"
"__3t","Mauritania"
"__3u","Madagascar"
"__3v","Rwanda"
"__3w","Tunisia"
"__3x","Haiti"
"__3y","Malta"
"__3z","Burundi"
"__40","Congo, The Rep. Dem. of"
"__41","Antarctica"
"__42","Kuwait"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Congo"
"__45","Angola"
"__46","Paraguay"
"__47","Brunei Darussalam"
"__48","French Southern Territories"
"__49","Saint Pierre & Miquelon"
"__4a","Trinidad & Tobago"
"__4b","Dominican Rep."
"__4c","Belize"
"__4d","Martinique"
"__4e","Pitcairn"
"__4f","Cayman Isds."
"__4g","Cuba"
"__4h","Netherlands Antilles"
"__4i","Aruba"
"__4j","Lesotho"
"__4k","Saint Kitts & Nevis"
"__4l","Namibia"
"__4m","Curaçao"
"__4n","Tanzania, United Rep. of"
"__4o","Dominica"
"__4p","Chad"
"__4q","Suriname"
"__4r","El Salvador"
"__4s","Yemen"
"__4t","Iraq"
"__4u","Honduras"
"__4v","Guyana"
"__4w","Bermuda"
"__4x","Fmr. Federal Rep. of Germany"
