"","Labour costs structure"
"0","Labour cost for LCI (compensation of employees plus taxes minus subsidies)"
"1","Labour cost for LCI excluding bonuses"
"2","Wages and salaries (total)"
"3","Labour costs other than wages and salaries"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_1","Industry (except construction)"
"_2","Industry"
"_3","Mining and quarrying"
"_4","Manufacturing"
"_5","Electricity, gas and water supply"
"_6","Construction"
"_7","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_8","Wholesale and retail trade; hotels and restaurants; transport"
"_9","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_a","Hotels and restaurants"
"_b","Transport, storage and communication"
"_c","Financial intermediation; real estate"
"_d","Financial intermediation"
"_e","Real estate, renting and business activities"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Norway"
"__s","United Kingdom"
