"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","Belgium, Luxembourg"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Philippines"
"__0n","Italy incl. San Marino"
"__0o","Brazil"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Korea, Rep. of"
"__0s","India"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","France incl. Monaco excl. overseas"
"__0x","New Caledonia"
"__0y","Samoa"
"__0z","French Polynesia"
"__10","Vanuatu"
"__11","Norfolk Island"
"__12","Solomon Isds."
"__13","Bunkers"
"__14","Greece"
"__15","Israel"
"__16","Netherlands"
"__17","Nauru"
"__18","Pakistan"
"__19","Other areas n.e.s."
"__1a","Ghana"
"__1b","Saudi Arabia"
"__1c","Kiribati"
"__1d","Kuwait"
"__1e","Tanzania, United Rep. of"
"__1f","Brunei Darussalam"
"__1g","Iran"
"__1h","Marshall Isds."
"__1i","EU 27"
"__1j","Argentina"
"__1k","Malawi"
"__1l","South Africa"
"__1m","Canada"
"__1n","Maldives"
"__1o","Viet Nam"
"__1p","Mali"
"__1q","Senegal"
"__1r","Ethiopia"
"__1s","Hungary"
"__1t","Slovenia"
"__1u","Czech Rep."
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Barbados"
"__1y","Finland"
"__1z","Belgium"
"__20","Denmark"
"__21","Romania"
"__22","Sweden"
"__23","Poland"
"__24","Serbia & Montenegro"
"__25","Slovakia"
"__26","Aruba"
"__27","Congo, The Rep. Dem. of"
"__28","Bangladesh"
