"","Baumarten"
"0","Insgesamt - alle Holzarten"
"1","Nadelholz"
"2","Laubholz"
"","Holzerzeugnisse"
"_0","Rundholz (Rohholz)"
"_1","Brennholz (auch zur Erzeugung von Holzkohle)"
"_2","Industrierundholz"
"_3","Stammholz und Furnierholz"
"_4","Faserholz"
"_5","Sonstiges Industrierundholz"
"","Maßeinheit"
"__0","Tausend Kubikmeter"
"","Mit Rinde / entrindet"
"___0","Entrindet"
"___1","Mit Rinde"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
