"","Indicator used in Euro_Med"
"0","Poverty line, urban (National Currency)"
"1","Poverty line, rural (National Currency)"
"2","Poverty line, total (National Currency)"
"3","Extreme poverty line, urban (National Currency)"
"4","Extreme poverty Line, rural (National Currency)"
"5","Extreme poverty Line, total (National Currency)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Libya"
"_3","Morocco"
"_4","Tunisia"
"_5","Israel"
"_6","Jordan"
"_7","Lebanon"
"_8","Palestine"
"_9","Syria"
