"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","From 55 to 64 years"
"_1","55 years or over"
"_2","From 65 to 74 years"
"_3","65 years or over"
"_4","75 years or over"
"","Type of household"
"__0","Total"
"__1","Single person"
"__2","Other"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","United Kingdom"
"___w","Serbia"
"___x","Turkey"
