"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Empfang von Ladeeinheiten"
"3","Versand von Ladeeinheiten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Partnerländer"
"__00","Vereinigte Arabische Emirate"
"__01","Antigua und Barbuda"
"__02","Albanien"
"__03","Angola"
"__04","Argentinien"
"__05","Österreich"
"__06","Australien"
"__07","Aruba"
"__08","Aserbaidschan"
"__09","Barbados"
"__0a","Bangladesch"
"__0b","Belgien"
"__0c","Bulgarien"
"__0d","Bahrain"
"__0e","Benin"
"__0f","Bermuda"
"__0g","Brunei Darussalam"
"__0h","Karibische Niederlande"
"__0i","Brasilien"
"__0j","Bahamas"
"__0k","Belize"
"__0l","Kanada"
"__0m","Kongo, Demokratische Republik"
"__0n","Kongo"
"__0o","Schweiz"
"__0p","Cote d'Ivoire"
"__0q","Chile"
"__0r","Kamerun"
"__0s","China"
"__0t","Kolumbien"
"__0u","Costa Rica"
"__0v","Kuba"
"__0w","Kap Verde"
"__0x","Curacao"
"__0y","Zypern"
"__0z","Tschechien"
"__10","Deutschland"
"__11","Dschibuti"
"__12","Dänemark"
"__13","Dominica"
"__14","Dominikanische Republik"
"__15","Algerien"
"__16","Ecuador"
"__17","Estland"
"__18","Ägypten"
"__19","Westsahara"
"__1a","Eritrea"
"__1b","Spanien"
"__1c","Finnland"
"__1d","Fidschi"
"__1e","Falklandinseln (Malwinen)"
"__1f","Färöer"
"__1g","Frankreich"
"__1h","Gabun"
"__1i","Vereinigtes Königreich"
"__1j","Grenada"
"__1k","Georgien"
"__1l","Ghana"
"__1m","Gibraltar"
"__1n","Grönland"
"__1o","Gambia"
"__1p","Guinea"
"__1q","Äquatorialguinea"
"__1r","Griechenland"
"__1s","Guatemala"
"__1t","Guam"
"__1u","Guyana"
"__1v","Hongkong"
"__1w","Honduras"
"__1x","Kroatien"
"__1y","Haiti"
"__1z","Ungarn"
"__20","Indonesien"
"__21","Irland"
"__22","Israel"
"__23","Indien"
"__24","Irak"
"__25","Islamische Republik Iran"
"__26","Island"
"__27","Italien"
"__28","Jamaika"
"__29","Jordanien"
"__2a","Japan"
"__2b","Kenia"
"__2c","Kambodscha"
"__2d","Korea, Demokratische Volksrepublik"
"__2e","Republik Korea"
"__2f","Kuwait"
"__2g","Libanon"
"__2h","Sri Lanka"
"__2i","Liberia"
"__2j","Litauen"
"__2k","Luxemburg"
"__2l","Lettland"
"__2m","Libysch-Arabische Dschamahirija"
"__2n","Marokko"
"__2o","Montenegro"
"__2p","Madagaskar"
"__2q","Myanmar"
"__2r","Macau"
"__2s","Mauretanien"
"__2t","Malta"
"__2u","Mauritius"
"__2v","Malediven"
"__2w","Mexiko"
"__2x","Malaysia"
"__2y","Mosambik"
"__2z","Namibia"
"__30","Neukaledonien"
"__31","Nigeria"
"__32","Nicaragua"
"__33","Niederlande"
"__34","Norwegen"
"__35","Nauru"
"__36","Neuseeland"
"__37","Oman"
"__38","Panama"
"__39","Peru"
"__3a","Französisch-Polynesien"
"__3b","Papua-Neuguinea"
"__3c","Philippinen"
"__3d","Pakistan"
"__3e","Polen"
"__3f","St. Pierre und Miquelon"
"__3g","Portugal"
"__3h","Palau"
"__3i","Paraguay"
"__3j","Katar"
"__3k","Rumänien"
"__3l","Serbien"
"__3m","Russische Föderation"
"__3n","Saudi-Arabien"
"__3o","Salomonen"
"__3p","Seychellen"
"__3q","Sudan"
"__3r","Schweden"
"__3s","Singapur"
"__3t","Slowenien"
"__3u","Slowakei"
"__3v","Sierra Leone"
"__3w","Senegal"
"__3x","Somalia"
"__3y","Suriname"
"__3z","El Salvador"
"__40","Arabische Republik Syrien"
"__41","Turks- und Caicosinseln"
"__42","Togo"
"__43","Thailand"
"__44","Timor-Leste"
"__45","Tunesien"
"__46","Türkei"
"__47","Trinidad und Tobago"
"__48","Taiwan"
"__49","Vereinigte Republik Tansania"
"__4a","Ukraine"
"__4b","Kleinere amerikanische Überseeinseln"
"__4c","Vereinigte Staaten"
"__4d","Uruguay"
"__4e","St. Vincent und die Grenadinen"
"__4f","Venezuela"
"__4g","Amerikanische Jungferninseln"
"__4h","Vietnam"
"__4i","Samoa"
"__4j","Jemen"
"__4k","Südafrika"
"__4l","Nicht ermittelte Regionen"
