"","Maßeinheit"
"0","Anzahl"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Irland"
"__6","Spanien"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Zypern"
"__b","Lettland"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Island"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Nordmazedonien"
