"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Belgium, Luxembourg"
"__03","Hong Kong SAR of China"
"__04","Fiji"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Singapore"
"__08","Chinese Taipei"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Netherlands"
"__0c","France incl. Monaco excl. overseas"
"__0d","Germany"
"__0e","Saudi Arabia"
"__0f","Christmas Isds."
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","China"
"__0k","French Polynesia"
"__0l","Japan"
"__0m","Philippines"
"__0n","Malaysia"
"__0o","Ireland"
"__0p","Thailand"
"__0q","Brunei Darussalam"
"__0r","Maldives"
"__0s","Mauritius"
"__0t","Kiribati"
"__0u","Solomon Isds."
"__0v","United Arab Emirates"
"__0w","Papua New Guinea"
"__0x","Nauru"
"__0y","Vanuatu"
"__0z","Bahrain"
"__10","Qatar"
"__11","Macao SAR of China"
"__12","Croatia"
"__13","Cyprus"
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Poland"
"__18","Spain"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Turkey"
"__1c","Italy incl. San Marino"
"__1d","Slovenia"
"__1e","Australia"
"__1f","Czech Rep."
"__1g","Slovakia"
"__1h","Ukraine"
"__1i","Romania"
"__1j","Belgium"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Brazil"
"__1n","Guatemala"
"__1o","Israel"
"__1p","South Africa"
"__1q","Honduras"
"__1r","Namibia"
"__1s","Niger"
"__1t","Kenya"
"__1u","Costa Rica"
"__1v","United Kingdom"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Colombia"
"__1z","Netherlands Antilles"
"__20","Canada"
"__21","Panama"
"__22","Nicaragua"
"__23","Greece"
"__24","Ecuador"
"__25","Serbia"
"__26","Belarus"
"__27","Albania"
"__28","Estonia"
"__29","Lithuania"
"__2a","India"
"__2b","Congo, The Rep. Dem. of"
"__2c","Denmark"
"__2d","Guadeloupe"
"__2e","Luxembourg"
"__2f","Martinique"
"__2g","Portugal"
"__2h","Sweden"
"__2i","Côte d'Ivoire"
"__2j","Korea, Rep. of"
"__2k","Lebanon"
"__2l","Finland"
"__2m","Austria"
"__2n","Russian Federation"
"__2o","Latvia"
"__2p","Morocco"
"__2q","Seychelles"
"__2r","Iceland"
"__2s","Jordan"
"__2t","Kuwait"
"__2u","Bunkers"
"__2v","Kazakhstan"
"__2w","Bulgaria"
"__2x","Chile"
"__2y","Mexico"
"__2z","Dominican Rep."
"__30","Saint Pierre & Miquelon"
"__31","Zimbabwe"
"__32","Belize"
"__33","Trinidad & Tobago"
"__34","Guyana"
"__35","U.S. Minor Outlying Isds."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Argentina"
"__38","Bangladesh"
"__39","Falkland Isds."
"__3a","Azerbaijan"
"__3b","Jamaica"
"__3c","Egypt"
"__3d","Peru"
"__3e","Gabon"
"__3f","Mozambique"
"__3g","Greenland"
"__3h","Venezuela"
"__3i","Other areas n.e.s."
"__3j","Paraguay"
"__3k","Viet Nam"
"__3l","El Salvador"
"__3m","Confidential & differences"
"__3n","Faeroe Isds."
"__3o","Andorra"
"__3p","Angola"
"__3q","Bosnia & Herzegovina"
"__3r","Cape Verde"
"__3s","Congo"
"__3t","Benin"
"__3u","Equatorial Guinea"
"__3v","Djibouti"
"__3w","Georgia"
"__3x","Gibraltar"
"__3y","Mauritania"
"__3z","Moldova, Rep. of"
"__40","Montenegro"
"__41","Oman"
"__42","Curaçao"
"__43","Nigeria"
"__44","Africa n.e.s."
"__45","Tunisia"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Ghana"
"__48","Iraq"
"__49","Liberia"
"__4a","Saint Martin"
"__4b","Sao Tome & Principe"
"__4c","Armenia"
"__4d","Senegal"
"__4e","Sierra Leone"
"__4f","Uruguay"
"__4g","Gambia"
"__4h","Guinea"
"__4i","Bermuda"
"__4j","Myanmar"
"__4k","Cameroon"
"__4l","Chad"
"__4m","Burkina Faso"
"__4n","Europe n.e.s."
"__4o","Malta"
"__4p","Fmr. USSR"
"__4q","Kyrgyzstan"
"__4r","Bolivia"
"__4s","Ethiopia"
"__4t","Cambodia"
"__4u","Réunion"
"__4v","French Guiana"
"__4w","Togo"
"__4x","Mayotte"
"__4y","Barbados"
