"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Guam"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","Mauritius"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Tonga"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","Fmr. Yugoslavia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Austria"
"__0y","Vanuatu"
"__0z","Fmr. Pacific Isds."
"__10","Fmr. USSR"
"__11","Angola"
"__12","New Caledonia"
"__13","Thailand"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Cocos Isds."
"__18","Tuvalu"
"__19","Samoa"
"__1a","Cambodia"
"__1b","Denmark"
"__1c","Lao People's Dem. Rep."
"__1d","Portugal"
"__1e","Wallis & Futuna Isds."
"__1f","Cook Isds."
"__1g","Pakistan"
"__1h","Russian Federation"
"__1i","Viet Nam"
"__1j","Sweden"
"__1k","Other areas n.e.s."
"__1l","Croatia"
"__1m","French Polynesia"
"__1n","Greece"
"__1o","Kenya"
"__1p","India"
"__1q","South Africa"
"__1r","Brazil"
"__1s","Finland"
"__1t","Jordan"
"__1u","Turkey"
"__1v","Australia"
"__1w","Belgium, Luxembourg"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Spain"
"__20","Italy incl. San Marino"
"__21","Kuwait"
"__22","Saudi Arabia"
"__23","United Arab Emirates"
"__24","Chile"
"__25","Marshall Isds."
"__26","Micronesia FS"
"__27","Myanmar"
"__28","Morocco"
"__29","Palau"
