"","Education indicator"
"0","Annual expenditure on public educational institutions per pupil/student in PPS, for all levels of education combined, based on full-time equivalents"
"1","Annual expenditure on public educational institutions per pupil in PPS, at primary level of education (ISCED 1), based on full-time equivalents"
"2","Annual expenditure on public educational institutions per pupil in PPS, at secondary level of education (ISCED 2-4), based on full-time equivalents"
"3","Annual expenditure on public educational institutions per student in PPS, at tertiary level of education (ISCED 56), based on full-time equivalents"
"4","Ratio of annual expenditure per student at the tertiary level of education to the annual expenditure per pupil at primary level, in public educational institutions, based on full-time equivalents"
"5","Annual expenditure on public educational institutions per pupil/student compared to GDP per capita, for all levels of education combined, based on full-time equivalents"
"6","Annual expenditure on public educational institutions per pupil compared to GDP per capita, at primary level of education (ISCED 1), based on full-time equivalents"
"7","Annual expenditure on public educational institutions per pupil compared to GDP per capita, at secondary level of education (ISCED 2-4), based on full-time equivalents"
"8","Annual expenditure on public educational institutions per student compared to GDP per capita, at tertiary level of education (ISCED 56), based on full-time equivalents"
"9","Current expenditure as % of total expenditure in public educational institutions, for all levels of education combined"
"a","Capital expenditure as % of total expenditure in public educational institutions, for all levels of education combined"
"b","Personnel expenditure as % of current expenditure in public educational institutions, for all levels of education combined"
"c","Other current expenditure as % of current expenditure in public educational institutions, for all levels of education combined"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Estonia"
"_6","Ireland"
"_7","Greece"
"_8","Spain"
"_9","France"
"_a","Croatia"
"_b","Italy"
"_c","Cyprus"
"_d","Latvia"
"_e","Lithuania"
"_f","Luxembourg"
"_g","Hungary"
"_h","Malta"
"_i","Netherlands"
"_j","Austria"
"_k","Poland"
"_l","Portugal"
"_m","Romania"
"_n","Slovenia"
"_o","Slovakia"
"_p","Finland"
"_q","Sweden"
"_r","Iceland"
"_s","Liechtenstein"
"_t","Norway"
"_u","Switzerland"
"_v","United Kingdom"
"_w","North Macedonia"
"_x","Turkey"
