"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Christmas Isds."
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Nauru"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Réunion"
"__0n","Singapore"
"__0o","Sweden"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Bahrain"
"__10","Belgium, Luxembourg"
"__11","Sri Lanka"
"__12","French Polynesia"
"__13","Kiribati"
"__14","Indonesia"
"__15","Israel"
"__16","Malaysia"
"__17","Netherlands Antilles"
"__18","Vanuatu"
"__19","Norfolk Island"
"__1a","Fmr. Pacific Isds."
"__1b","Saudi Arabia"
"__1c","Trinidad & Tobago"
"__1d","United Arab Emirates"
"__1e","Other areas n.e.s."
"__1f","Canada"
"__1g","Denmark"
"__1h","Lao People's Dem. Rep."
"__1i","South Africa"
"__1j","Fmr. USSR"
"__1k","Chinese Taipei"
"__1l","Cocos Isds."
"__1m","French Southern Territories"
"__1n","Korea, Rep. of"
"__1o","Maldives"
"__1p","Mauritius"
"__1q","Mexico"
"__1r","Oman"
"__1s","Portugal"
"__1t","American Samoa"
"__1u","Jamaica"
"__1v","Qatar"
"__1w","Austria"
"__1x","Hungary"
"__1y","Kuwait"
"__1z","Poland"
"__20","Russian Federation"
"__21","Finland"
"__22","Pakistan"
"__23","India"
"__24","Viet Nam"
"__25","Wallis & Futuna Isds."
"__26","Seychelles"
"__27","Brunei Darussalam"
"__28","Myanmar"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Australia"
"__2c","Korea, Dem. People's Rep. of"
"__2d","Nepal"
"__2e","Western Sahara"
"__2f","Malta"
"__2g","Marshall Isds."
"__2h","Micronesia FS"
"__2i","Cambodia"
"__2j","Timor-Leste"
"__2k","Barbados"
"__2l","Belgium"
"__2m","Antarctica"
"__2n","EU 27"
"__2o","Southern African Customs Union"
"__2p","Tuvalu"
"__2q","Spain"
"__2r","Cook Isds."
"__2s","Jordan"
"__2t","Mozambique"
"__2u","Bangladesh"
"__2v","Afghanistan"
"__2w","Gabon"
"__2x","Ghana"
"__2y","Liberia"
"__2z","Mongolia"
"__30","Ireland"
"__31","Macao SAR of China"
"__32","Angola"
"__33","Niger"
"__34","Slovenia"
"__35","Namibia"
"__36","Albania"
"__37","Bosnia & Herzegovina"
"__38","Bulgaria"
"__39","Croatia"
"__3a","Czech Rep."
"__3b","Romania"
"__3c","Sierra Leone"
"__3d","Slovakia"
"__3e","San Marino"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Iceland"
"__3h","Liechtenstein"
"__3i","Syrian Arab Rep."
"__3j","Serbia & Montenegro"
"__3k","Azerbaijan"
"__3l","Lithuania"
"__3m","Morocco"
"__3n","Sudan"
"__3o","Ukraine"
"__3p","Brazil"
"__3q","Belarus"
"__3r","Estonia"
"__3s","Nicaragua"
"__3t","Bermuda"
"__3u","Iran"
"__3v","Latvia"
"__3w","Andorra"
"__3x","Moldova, Rep. of"
"__3y","Peru"
"__3z","Somalia"
"__40","Cyprus"
"__41","Georgia"
"__42","Chile"
"__43","Haiti"
"__44","Serbia"
"__45","Egypt"
"__46","Montenegro"
"__47","Argentina"
"__48","Kosovo"
"__49","Dominican Rep."
"__4a","Côte d'Ivoire"
"__4b","Turkey"
"__4c","Congo, The Rep. Dem. of"
"__4d","Costa Rica"
"__4e","Uruguay"
"__4f","Ecuador"
"__4g","Guinea"
"__4h","Luxembourg"
"__4i","Armenia"
"__4j","Dominica"
"__4k","Uganda"
"__4l","Congo"
"__4m","Turkmenistan"
"__4n","British Virgin Isds."
"__4o","Djibouti"
"__4p","El Salvador"
"__4q","Gambia"
"__4r","Eritrea"
"__4s","Cameroon"
"__4t","Guadeloupe"
"__4u","Cape Verde"
"__4v","Kazakhstan"
"__4w","Martinique"
"__4x","Fmr. Yugoslavia"
