"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Solomon Isds."
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Cocos Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Germany"
"__0q","Kiribati"
"__0r","Greece"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Hungary"
"__0v","Iceland"
"__0w","Indonesia"
"__0x","Ireland"
"__0y","Israel"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Jamaica"
"__12","Japan"
"__13","Jordan"
"__14","Kenya"
"__15","Korea, Dem. People's Rep. of"
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Mauritius"
"__19","Mexico"
"__1a","Oman"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","Netherlands Antilles"
"__1e","New Caledonia"
"__1f","Vanuatu"
"__1g","New Zealand"
"__1h","Norfolk Island"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Fmr. Pacific Isds."
"__1l","Pakistan"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Portugal"
"__1p","Puerto Rico"
"__1q","Romania"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","Trinidad & Tobago"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Fmr. USSR"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
