"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Finland"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Mauritius"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Sweden"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Fiji"
"__0r","New Caledonia"
"__0s","Tonga"
"__0t","Bunkers"
"__0u","Other areas n.e.s."
"__0v","Vanuatu"
"__0w","France incl. Monaco & overseas"
"__0x","Ireland"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Réunion"
"__11","Wallis & Futuna Isds."
"__12","Australia"
"__13","Christmas Isds."
"__14","Japan"
"__15","Nauru"
"__16","Spain"
"__17","Belgium, Luxembourg"
"__18","Cocos Isds."
"__19","Israel"
"__1a","Sri Lanka"
"__1b","U.S. Minor Outlying Isds."
"__1c","Russian Federation"
"__1d","Viet Nam"
"__1e","Thailand"
"__1f","U.S. Miscellaneous Pacific Isds."
"__1g","Chinese Taipei"
"__1h","Seychelles"
"__1i","American Samoa"
"__1j","Bangladesh"
"__1k","Samoa"
"__1l","Guam"
"__1m","India"
"__1n","Zimbabwe"
"__1o","Tuvalu"
"__1p","Kiribati"
"__1q","Maldives"
"__1r","France excl. Monaco & overseas"
"__1s","Jordan"
"__1t","Lebanon"
"__1u","France incl. Monaco excl. overseas"
"__1v","Honduras"
"__1w","Italy excl. San Marino & Vatican"
"__1x","Italy incl. San Marino & Vatican"
"__1y","Panama"
"__1z","Timor-Leste"
"__20","Italy incl. San Marino"
"__21","Antarctica"
"__22","Solomon Isds."
"__23","EU 27"
"__24","Cameroon"
"__25","Bosnia & Herzegovina"
"__26","Marshall Isds."
"__27","Suriname"
"__28","Jamaica"
"__29","Slovenia"
"__2a","Iceland"
"__2b","Korea, Rep. of"
"__2c","Oman"
"__2d","Romania"
"__2e","Cambodia"
"__2f","Myanmar"
"__2g","Egypt"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","Macao SAR of China"
"__2k","Croatia"
"__2l","Cyprus"
"__2m","Czech Rep."
"__2n","Greece"
"__2o","Hungary"
"__2p","Poland"
"__2q","Slovakia"
"__2r","South Africa"
"__2s","Turkey"
"__2t","Serbia & Montenegro"
"__2u","Morocco"
"__2v","Ukraine"
"__2w","Argentina"
"__2x","Brazil"
"__2y","Colombia"
"__2z","Gibraltar"
"__30","Madagascar"
"__31","Mauritania"
"__32","Swaziland"
"__33","Uruguay"
"__34","New Zealand Oceania"
"__35","Chile"
"__36","Iran"
"__37","Kenya"
"__38","Trinidad & Tobago"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Georgia"
"__3b","Namibia"
"__3c","Belgium"
"__3d","Bulgaria"
"__3e","Guatemala"
"__3f","Peru"
"__3g","Turks & Caicos Isds."
"__3h","Faeroe Isds."
"__3i","Mexico"
"__3j","Serbia"
"__3k","Southern African Customs Union"
"__3l","Rwanda"
"__3m","Tokelau"
"__3n","Costa Rica"
"__3o","Ecuador"
"__3p","Ghana"
"__3q","Afghanistan"
"__3r","Belarus"
"__3s","Estonia"
"__3t","Mali"
"__3u","Tunisia"
"__3v","Central African Rep."
"__3w","Denmark"
"__3x","Albania"
"__3y","Cuba"
"__3z","Malta"
"__40","Portugal"
"__41","Côte d'Ivoire"
"__42","Luxembourg"
"__43","Angola"
"__44","Austria"
"__45","Congo, The Rep. Dem. of"
"__46","Latvia"
"__47","Lithuania"
"__48","Zambia"
"__49","Congo"
"__4a","Pakistan"
"__4b","Equatorial Guinea"
"__4c","Burundi"
"__4d","Nigeria"
"__4e","Kazakhstan"
"__4f","Mongolia"
"__4g","Togo"
"__4h","Burkina Faso"
"__4i","Gabon"
"__4j","Guadeloupe"
"__4k","Venezuela"
"__4l","Fmr. USSR"
"__4m","Antigua & Barbuda"
"__4n","Saint Pierre & Miquelon"
"__4o","Guyana"
"__4p","Dominican Rep."
"__4q","Haiti"
"__4r","Belize"
"__4s","Montserrat"
"__4t","Azerbaijan"
"__4u","Somalia"
"__4v","Syrian Arab Rep."
"__4w","Barbados"
"__4x","Bermuda"
