"","Bestand oder Fluss"
"0","Einfuhren"
"1","Ausfuhren"
"","Geopolitische Partnereinheit"
"_0","Europäische Union - 28 Länder (2013-2020)"
"_1","Alle Länder der Welt"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"__0","Insgesamt - Alle Waren"
"__1","Nahrungsmittel und lebende Tiere"
"__2","Getränke und Tabak"
"__3","Rohstoffe (ausgenommen Nahrungsmittel und mineralische Brennstoffe)"
"__4","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"__5","Tierische und pflanzliche Öle, Fette und Wachse"
"__6","Chemische Erzeugnisse, a.n.g."
"__7","Bearbeitete Waren, vorwiegend nach Beschaffenheit gegliedert"
"__8","Maschinenbauerzeugnisse und Fahrzeuge"
"__9","Verschiedene Fertigwaren"
"__a","Waren und Warenverkehrsvorgänge, anderweitig in der SITC nicht erfasst"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Libyen"
"___3","Marokko"
"___4","Tunesien"
"___5","Israel"
"___6","Jordanien"
"___7","Libanon"
"___8","Palästina"
