"","Indikator zur Informationsgesellschaft"
"0","Personen, denen bekannt ist, dass Cookies verwendet werden können, um das Internetverhalten von Personen zu beobachten"
"1","Personen, denen nicht bekannt ist, dass Cookies verwendet werden können, um das Internetverhalten von Personen zu beobachten"
"2","Personen, die die Einstellungen Ihres Internetbrowsers verändert haben, um die Anzahl der gespeicherten Cookies einzuschränken oder zu verhindern"
"3","Personen, die nie die Einstellungen ihres Internetbrowsers verändert haben, um die Anzahl der gespeicherten Cookies einzuschränken oder zu verhindern"
"4","Personen, denen bekannt ist, dass Cookies verwendet werden können, um das Internetverhalten von Personen zu beobachten, und die die Einstellungen ihres Internetbrowsers verändert haben, um die Anzahl der gespeicherten Cookies einzuschränken oder zu verhindern"
"5","Personen, denen bekannt ist, dass Cookies verwendet werden können, um das Internetverhalten von Personen zu beobachten, die aber nie die Einstellungen ihres Internetbrowsers verändert haben, um die Anzahl der gespeicherten Cookies einzuschränken oder zu verhindern"
"6","Personen, die persönliche Angaben über das Internet weitergegeben haben"
"7","Personen, die persönliche Kontaktdaten über das Internet weitergegeben haben"
"8","Personen, die persönliche Zahlungsdetails über das Internet weitergegeben haben"
"9","Personen, die andere persönliche Informationen ( z. B. Fotos, aktuelle Standortangaben, gesundheits-, beschäftigungs- oder einkommensbezogene Informationen ) über das Internet weitergegeben haben"
"a","Personen, die keine persönlichen Informationen über das Internet weitergegeben haben"
"b","Personen, die persönlichen Informationen über das Internet weitergegeben haben"
"c","Personen, die die Datenschutzerklärung gelesen haben, bevor sie personenbezogene Daten im Internet weitergegeben haben"
"d","Personen, die die Zugriffsmöglichkeit auf ihre geographischen Standortdaten beschränkt haben"
"e","Personen, die die Zugangsmöglichkeiten zu ihrem Profil oder Inhalten auf Websites sozialer Netzwerke begrenzt haben"
"f","Personen, die keine Zustimmung erteilt haben, um ihre personenbezogenen Daten zu Werbezwecken zu verwenden"
"g","Personen, die den Sicherheitsstatus der Website geprüft haben, auf der sie persönliche Informationen angeben mussten"
"h","Personen, die Zugang zu den persönlichen Informationen beantragt haben, die Websites oder Suchmaschinen über sie gespeichert haben und verwalten, um diese zu aktualisieren oder zu löschen"
"i","Personen, die den Zugriff auf ihre persönlichen Informationen im Internet kontrollieren, indem sie wenigstens eine der Aktivitäten (i_piacpp, i_piacgeo, i_piacsn, i_piacadv, i_piacsweb, i_piacud) durchführten"
"j","Personen sind sehr besorgt, dass ihre Online-Aktivitäten aufgezeichnet und für gezielte Werbung an sie genutzt werden"
"k","Personen sind etwas besorgt, dass ihre Online-Aktivitäten aufgezeichnet und für gezielte Werbung an sie genutzt werden"
"l","Personen sind gar nicht besorgt, dass ihre Online-Aktivitäten aufgezeichnet und für gezielte Werbung an sie genutzt werden"
