"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","25 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 Jahre und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Landwirtschaft; Fischerei"
"__2","Industrie (ohne Herstellung von Waren)"
"__3","Herstellung von Waren"
"__4","Dienstleistungen"
"__5","Keine Antwort"
"","Modalitäten der Variable des Ad-hoc Moduls"
"___0","Keine Antwort"
"___1","Insgesamt"
"___2","Person hat keine vertraglich festgelegte Jahresarbeitszeit"
"___3","Person hat eine vertraglich festgelegte Jahresarbeitszeit"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"____0","Insgesamt"
"____1","Leiter, Wissenschaftler, Techniker und gleichrangige nichttechnische Berufe"
"____2","Bürokräfte, kaufmännische Angestellte"
"____3","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"____4","Fachkräfte"
"____5","Hilfsarbeitskräfte"
"____6","Soldaten"
"____7","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 15 Länder (1995-2004)"
"_____2","Euroraum - 18 Länder (2014)"
"_____3","Euroraum - 17 Länder (2011-2013)"
"_____4","Euroraum - 13 Länder (2007)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Schweiz"
"_____y","Vereinigtes Königreich"
