"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Eurofarm Indikatoren"
"_00","Betr: Anz. Betriebe"
"_01","ha: Landwirtschaftliche Fläche"
"_02","GVE der Betriebe mit Viehbestand"
"_03","Betr:ökologischer Landbau"
"_04","ha:ökologischer Landbau"
"_05","Betr:Ökologischer Landbau - in Umstellung"
"_06","ha:Ökologischer Landbau - in Umstellung"
"_07","Betr:ökologischer Landbau (einschl. in Umstellung)"
"_08","ha:ökologischer Landbau (einschl. in Umstellung)"
"_09","Betr:Ökologischer Landbau - Getreide"
"_0a","ha:Ökologischer Landbau - Getreide"
"_0b","Betr:Ökologischer Landbau - Hülsenfrüchte"
"_0c","ha:Ökologischer Landbau - Hülsenfrüchte"
"_0d","Betr:Ökologischer Landbau - Kartoffeln"
"_0e","ha:Ökologischer Landbau - Kartoffeln"
"_0f","Betr:Ökologischer Landbau - Zuckerrüben"
"_0g","ha:Ökologischer Landbau - Zuckerrüben"
"_0h","Betr:Ökologischer Landbau - Ölsaat"
"_0i","ha:Ökologischer Landbau - Ölsaat"
"_0j","Betr:Ökologischer Landbau - Frischgemüse, Melonen, Erdbeeren"
"_0k","ha:Ökologischer Landbau - Frischgemüse, Melonen, Erdbeeren"
"_0l","Betr:Ökologischer Landbau - Dauerwiesen und -weiden, ohne etragsames Grünland"
"_0m","ha:Ökologischer Landbau - Dauerwiesen und -weiden, ohne etragsames Grünland"
"_0n","Betr:Ökologischer Landbau - Obst- und Beerenanlagen"
"_0o","ha:Ökologischer Landbau - Obst- und Beerenanlagen"
"_0p","Betr:Ökologischer Landbau - Zitrusanlagen"
"_0q","ha:Ökologischer Landbau - Zitrusanlagen"
"_0r","Betr:Ökologischer Landbau - Olivenanlagen"
"_0s","ha:Ökologischer Landbau - Olivenanlagen"
"_0t","Betr:Ökologischer Landbau - Rebanlagen"
"_0u","ha:Ökologischer Landbau - Rebanlagen"
"_0v","Betr:Ökologischer Landbau - Sonstige Pflanzen"
"_0w","ha:Ökologischer Landbau - Sonstige Pflanzen"
"_0x","Betr: Ökologische Produktionsmethoden - Rinder"
"_0y","Tiere: Ökologische Produktionsmethoden - Rinder"
"_0z","Betr: Ökologische Produktionsmethoden - Schweine"
