"","Bestand oder Fluss"
"0","Transaktionen"
"1","Bestand"
"","Sektor des Transaktionspartners"
"_0","Volkswirtschaft"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Staat"
"_4","Private Haushalte; private Organisationen ohne Erwerbszweck"
"_5","Übrige Welt"
"","Sektor"
"__0","Volkswirtschaft"
"__1","Nichtfinanzielle Kapitalgesellschaften"
"__2","Finanzielle Kapitalgesellschaften"
"__3","Staat"
"__4","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___00","Insgesamt finanzielle Forderungen/Verbindlichkeiten"
"___01","Nettozugang an Forderungen/ Nettozugang an Verbindlichkeiten"
"___02","Währungsgold und Sonderziehungsrechte (SZR)"
"___03","Währungsgold"
"___04","Sonderziehungsrechte (SZR)"
"___05","Bargeld und Einlagen"
"___06","Bargeld"
"___07","Sichteinlagen"
"___08","Sonstige Einlagen"
"___09","Schuldverschreibungen"
"___0a","Kurzfristige Schuldverschreibungen"
"___0b","Langfristige Schuldverschreibungen"
"___0c","Kredite"
"___0d","Kurzfristige Kredite"
"___0e","Langfristige Kredite"
"___0f","Anteilsrechte und Anteile an Investmentfonds"
"___0g","Anteilsrechte"
"___0h","Börsennotierte Aktien"
"___0i","Nicht börsennotierte Aktien"
"___0j","Sonstige Anteilsrechte"
"___0k","Anteile an Investmentfonds"
"___0l","Anteile an Geldmarktfonds"
"___0m","Anteile an Investmentfonds ohne Geldmarktfonds"
"___0n","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"___0o","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen"
"___0p","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"___0q","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"___0r","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"___0s","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen"
"___0t","Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"___0u","Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"___0v","Finanzderivate und Mitarbeiteraktienoptionen"
"___0w","Finanzderivate"
"___0x","Mitarbeiteraktienoptionen"
"___0y","Übrige Forderungen/Verbindlichkeiten"
"___0z","Handelskredite und Anzahlungen"
"___10","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"___11","Finanzielle Transaktionen (netto)"
"___12","Finanzielles Reinvermögen"
"","Finanzielle Position"
"_____0","Forderungen"
"_____1","Verbindlichkeiten"
"","Maßeinheit"
"______0","Millionen Euro"
"______1","Millionen Einheiten Landeswährung"
"______2","Prozent des Bruttoinlandsprodukts (BIP)"
"______3","Veränderung in Prozent gegenüber der Vorperiode"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Estland"
"_______3","Griechenland"
"_______4","Spanien"
"_______5","Frankreich"
"_______6","Lettland"
"_______7","Litauen"
"_______8","Luxemburg"
"_______9","Ungarn"
"_______a","Malta"
"_______b","Österreich"
"_______c","Finnland"
