"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Nauru"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","Korea, Rep. of"
"__0m","Thailand"
"__0n","New Caledonia"
"__0o","South Africa"
"__0p","Indonesia"
"__0q","Chinese Taipei"
"__0r","Other areas n.e.s."
"__0s","Japan"
"__0t","Ireland"
"__0u","Russian Federation"
"__0v","Viet Nam"
"__0w","Turkey"
"__0x","Solomon Isds."
"__0y","Denmark"
"__0z","Netherlands"
"__10","India"
"__11","Tuvalu"
"__12","Brazil"
"__13","Greece"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Tonga"
"__17","EU 27"
"__18","Chile"
"__19","Mauritius"
"__1a","Philippines"
"__1b","Spain"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","Czech Rep."
"__1f","Macedonia, The Fmr. Yugoslav Rep."
"__1g","Slovenia"
"__1h","Southern African Customs Union"
"__1i","Bangladesh"
"__1j","Pakistan"
"__1k","Peru"
"__1l","Canada"
"__1m","Maldives"
"__1n","Argentina"
"__1o","Myanmar"
"__1p","Vanuatu"
"__1q","Saudi Arabia"
"__1r","Cambodia"
"__1s","Morocco"
"__1t","Mexico"
"__1u","Poland"
"__1v","Australia"
"__1w","Antigua & Barbuda"
"__1x","Hungary"
"__1y","Romania"
"__1z","Luxembourg"
"__20","Nigeria"
"__21","Georgia"
"__22","Serbia & Montenegro"
"__23","Croatia"
"__24","Benin"
"__25","Slovakia"
"__26","Finland"
"__27","Iran"
"__28","Kuwait"
"__29","Qatar"
"__2a","Bosnia & Herzegovina"
"__2b","Albania"
"__2c","United Arab Emirates"
"__2d","Belarus"
"__2e","Israel"
"__2f","Gambia"
"__2g","Bulgaria"
"__2h","Austria"
"__2i","Burundi"
"__2j","Comoros"
"__2k","Mayotte"
"__2l","Congo, The Rep. Dem. of"
"__2m","Costa Rica"
"__2n","French Polynesia"
"__2o","Gabon"
"__2p","Guinea"
"__2q","Côte d'Ivoire"
"__2r","Saint Pierre & Miquelon"
"__2s","Sweden"
"__2t","Egypt"
"__2u","Cameroon"
"__2v","Estonia"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Madagascar"
"__2y","Rwanda"
"__2z","Angola"
"__30","Congo"
"__31","Moldova, Rep. of"
"__32","Netherlands Antilles"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Réunion"
"__36","Latvia"
"__37","Portugal"
"__38","Bunkers"
"__39","Ukraine"
"__3a","Cyprus"
"__3b","Senegal"
"__3c","Yemen"
"__3d","Mali"
"__3e","Algeria"
"__3f","Lithuania"
"__3g","Sierra Leone"
"__3h","Cuba"
"__3i","Ethiopia"
"__3j","Malta"
"__3k","Syrian Arab Rep."
"__3l","Seychelles"
"__3m","Togo"
"__3n","Cape Verde"
"__3o","Lebanon"
"__3p","Liberia"
"__3q","Sudan"
"__3r","Ghana"
"__3s","Mauritania"
"__3t","Kenya"
"__3u","State of Palestine"
"__3v","Haiti"
"__3w","Namibia"
"__3x","Central African Rep."
"__3y","Aruba"
"__3z","Niger"
"__40","Suriname"
"__41","Burkina Faso"
"__42","Nicaragua"
"__43","Jordan"
"__44","Somalia"
"__45","Grenada"
"__46","Trinidad & Tobago"
"__47","Barbados"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Turks & Caicos Isds."
"__4b","Guyana"
"__4c","Jamaica"
"__4d","Venezuela"
"__4e","Colombia"
"__4f","Mozambique"
"__4g","Bolivia"
"__4h","Cayman Isds."
"__4i","Tunisia"
"__4j","Western Sahara"
"__4k","Zambia"
"__4l","Uganda"
"__4m","Zimbabwe"
"__4n","Panama"
"__4o","Confidential & differences"
"__4p","Armenia"
"__4q","Iceland"
"__4r","Greenland"
"__4s","Faeroe Isds."
"__4t","Azerbaijan"
"__4u","Turkmenistan"
"__4v","Uzbekistan"
"__4w","Afghanistan"
"__4x","Andorra"
"__4y","El Salvador"
