"","Business trend indicator"
"0","Index of turnover - Domestic market"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","MIG - intermediate goods"
"_01","MIG - energy (except sections D and E)"
"_02","MIG - capital goods"
"_03","MIG - consumer goods"
"_04","MIG - consumer goods (except food, beverages and tobacco)"
"_05","MIG - durable consumer goods"
"_06","MIG - non-durable consumer goods"
"_07","Mining and quarrying; manufacturing"
"_08","Mining and quarrying; manufacturing (except food, beverages and tobacco)"
"_09","Mining and quarrying; manufacturing (except MIG energy)"
"_0a","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0b","Mining and quarrying"
"_0c","Mining of coal and lignite"
"_0d","Extraction of crude petroleum and natural gas"
"_0e","Extraction of crude petroleum"
"_0f","Extraction of natural gas"
"_0g","Mining of metal ores"
"_0h","Other mining and quarrying"
"_0i","Mining support service activities"
"_0j","Manufacturing"
"_0k","Manufacture of food products; beverages and tobacco products"
"_0l","Manufacture of food products and beverages"
"_0m","Manufacture of food products"
"_0n","Manufacture of beverages"
"_0o","Manufacture of tobacco products"
"_0p","Manufacture of textiles, wearing apparel, leather and related products"
"_0q","Manufacture of textiles"
"_0r","Manufacture of wearing apparel"
"_0s","Manufacture of articles of fur"
"_0t","Manufacture of leather and related products"
"_0u","Manufacture of wood, paper, printing and reproduction"
"_0v","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0w","Manufacture of paper and paper products"
"_0x","Printing and reproduction of recorded media"
"_0y","Manufacture of coke and refined petroleum products"
"_0z","Manufacture of coke oven products"
"_10","Manufacture of chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"_11","Manufacture of chemicals and chemical products"
"_12","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_13","Manufacture of rubber and plastic products"
"_14","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_15","Manufacture of other non-metallic mineral products"
"_16","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_17","Manufacture of basic metals"
"_18","Manufacture of fabricated metal products, except machinery and equipment"
"_19","Manufacture of computer, electronic and optical products; manufacture of electrical equipment"
"_1a","Manufacture of computer, electronic and optical products"
"_1b","Manufacture of magnetic and optical media"
"_1c","Manufacture of electrical equipment"
"_1d","Manufacture of machinery and equipment n.e.c."
"_1e","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_1f","Manufacture of motor vehicles, trailers and semi-trailers"
"_1g","Manufacture of other transport equipment"
"_1h","Manufacture of military fighting vehicles"
"_1i","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_1j","Manufacture of furniture; other manufacturing"
"_1k","Manufacture of furniture"
"_1l","Other manufacturing"
"_1m","Repair and installation of machinery and equipment"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Serbia"
"_____11","Türkiye"
