"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Helsinki - Pasila"
"_01","Pasila - Huopalahti"
"_02","Huopalahti - Leppävaara"
"_03","Leppävaara - Espoo"
"_04","Espoo - Kirkkonummi"
"_05","Kirkkonummi - Karjaa"
"_06","Karjaa - Turku"
"_07","Karjaa - Hanko"
"_08","Karjaa - Hyvinkää"
"_09","Pasila - Tikkurila"
"_0a","Tikkurila - Kerava"
"_0b","Kerava - Hyvinkää"
"_0c","Hyvinkää - Riihimäki"
"_0d","Riihimäki - Toijala"
"_0e","Toijala - Tampere"
"_0f","Tampere - Lielahti"
"_0g","Lielahti - Parkano"
"_0h","Parkano - Seinäjoki"
"_0i","Seinäjoki - Kokkola"
"_0j","Kokkola - Ylivieska"
"_0k","Ylivieska - Tuomioja"
"_0l","Tuomioja - Oulu"
"_0m","Oulu - Kemi"
"_0n","Kemi - Laurila"
"_0o","Laurila - Rovaniemi"
"_0p","Turku - Toijala"
"_0q","Lielahti - Kokemäki"
"_0r","Kokemäki - Pori"
"_0s","Kokemäki - Rauma"
"_0t","Tuomioja - Raahe"
"_0u","Laurila - Tornio"
"_0v","Riihimäki - Lahti"
"_0w","Lahti - Kouvola"
"_0x","Kouvola - Luumäki"
"_0y","Luumäki - Lappeenranta"
"_0z","Lappeenranta - Imatra"
"_10","Imatra - Parikkala"
"_11","Parikkala - Säkäniemi"
"_12","Säkäniemi - Niirala"
"_13","Säkäniemi - Joensuu"
"_14","Kouvola - Mikkeli"
"_15","Mikkeli - Pieksämäki"
"_16","Pieksämäki - Kuopio"
"_17","Kuopio - Siilinjärvi"
"_18","Siilinjärvi - Iisalmi"
"_19","Iisalmi - Kontiomäki"
"_1a","Juurikorpi - Kouvola"
"_1b","Kotka - Juurikorpi"
"_1c","Juurikorpi - Hamina"
"_1d","Luumäki - Vainikkala"
"_1e","Viinijärvi - Joensuu"
"_1f","Siilinjärvi - Viinijärvi"
"_1g","Kontiomäki - Vartius"
"_1h","Iisalmi - Haapajärvi"
"_1i","Haapajärvi - Ylivieska"
"_1j","Tampere - Orivesi"
"_1k","Orivesi - Jämsänkoski"
"_1l","Jämsänkoski - Jyväskylä"
"_1m","Jyväskylä - Pieksämäki"
"_1n","Kerava - Sköldvik"
"_1o","Kontiomäki - Oulu"
"_1p","Imatrankoski - Imatra"
"_1q","Kerava - Lahti"
"_1r","Kerava - Vuosaari"
"_1s","Pasila - Helsinki"
"_1t","Huopalahti - Pasila"
"_1u","Leppävaara - Huopalahti"
"_1v","Espoo - Leppävaara"
"_1w","Kirkkonummi - Espoo"
"_1x","Karjaa - Kirkkonummi"
"_1y","Turku - Karjaa"
"_1z","Hanko - Karjaa"
"_20","Hyvinkää - Karjaa"
"_21","Tikkurila - Pasila"
"_22","Kerava - Tikkurila"
"_23","Hyvinkää - Kerava"
"_24","Riihimäki - Hyvinkää"
"_25","Toijala - Riihimäki"
"_26","Tampere - Toijala"
"_27","Lielahti - Tampere"
"_28","Parkano - Lielahti"
"_29","Seinäjoki - Parkano"
"_2a","Kokkola - Seinäjoki"
"_2b","Ylivieska - Kokkola"
"_2c","Tuomioja - Ylivieska"
"_2d","Oulu - Tuomioja"
"_2e","Kemi - Oulu"
"_2f","Laurila - Kemi"
"_2g","Rovaniemi - Laurila"
"_2h","Toijala - Turku"
"_2i","Kokemäki - Lielahti"
"_2j","Pori - Kokemäki"
"_2k","Rauma - Kokemäki"
"_2l","Raahe - Tuomioja"
"_2m","Tornio - Laurila"
"_2n","Lahti - Riihimäki"
"_2o","Kouvola - Lahti"
"_2p","Luumäki - Kouvola"
"_2q","Lappeenranta - Luumäki"
"_2r","Imatra - Lappeenranta"
"_2s","Parikkala - Imatra"
"_2t","Säkäniemi - Parikkala"
"_2u","Niirala - Säkäniemi"
"_2v","Joensuu - Säkäniemi"
"_2w","Mikkeli - Kouvola"
"_2x","Pieksämäki - Mikkeli"
"_2y","Kuopio - Pieksämäki"
"_2z","Siilinjärvi - Kuopio"
"_30","Iisalmi - Siilinjärvi"
"_31","Kontiomäki - Iisalmi"
"_32","Kouvola - Juurikorpi"
"_33","Juurikorpi - Kotka"
"_34","Hamina - Juurikorpi"
"_35","Vainikkala - Luumäki"
"_36","Joensuu - Viinijärvi"
"_37","Viinijärvi - Siilinjärvi"
"_38","Vartius - Kontiomäki"
"_39","Haapajärvi - Iisalmi"
"_3a","Ylivieska - Haapajärvi"
"_3b","Orivesi - Tampere"
"_3c","Jämsänkoski - Orivesi"
"_3d","Jyväskylä - Jämsänkoski"
"_3e","Pieksämäki - Jyväskylä"
"_3f","Sköldvik - Kerava"
"_3g","Oulu - Kontiomäki"
"_3h","Imatra - Imatrankoski"
"_3i","Lahti - Kerava"
"_3j","Vuosaari - Kerava"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
