"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Ireland"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Pakistan"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Poland"
"__0k","Portugal"
"__0l","Saudi Arabia"
"__0m","Singapore"
"__0n","Spain"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Egypt"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Austria"
"__0z","Bangladesh"
"__10","Belgium, Luxembourg"
"__11","Canada"
"__12","Fiji"
"__13","Indonesia"
"__14","Korea, Rep. of"
"__15","Malaysia"
"__16","New Caledonia"
"__17","India"
"__18","Other areas n.e.s."
"__19","Peru"
"__1a","Denmark"
"__1b","Haiti"
"__1c","Mexico"
"__1d","South Africa"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Fmr. Yugoslavia"
"__1h","French Polynesia"
"__1i","Kuwait"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Czech Rep."
"__1m","Viet Nam"
"__1n","Qatar"
"__1o","Chile"
"__1p","Mauritius"
"__1q","Senegal"
"__1r","Sweden"
"__1s","Argentina"
"__1t","Jordan"
"__1u","Kenya"
"__1v","Zimbabwe"
"__1w","Tonga"
"__1x","Australia"
"__1y","Hungary"
"__1z","Colombia"
"__20","Greece"
"__21","Morocco"
"__22","Antarctica"
"__23","Bahrain"
"__24","Nepal"
"__25","Belgium"
"__26","Brunei Darussalam"
"__27","EU 27"
"__28","Costa Rica"
"__29","Maldives"
"__2a","Iceland"
