"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Küstenregion nicht näher bezeichnet"
"0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Bosnien und Herzegowina"
"1l","Färöer (DK)"
"1m","Gibraltar (UK)"
"1n","Moldau"
"1o","Monaco"
"1p","Russland"
"1q","Russland: Schwarzes Meer"
"1r","Russiland: Ostsee (nicht näher bezeichnet)"
"1s","Russland: Asien"
"1t","Russland: Barentssee und Weißes Meer"
"1u","Russland: Ostsee (nur finnischer Meerbusen)"
"1v","Russland: Ostsee (ohne finnischer Meerbusen)"
"1w","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1x","Russland: Küstenregion nicht näher bezeichnet"
"1y","Ukraine"
"1z","Algerien"
"20","Angola"
"21","Benin"
"22","Kamerun"
"23","Kap Verde"
"24","Komoren"
"25","Kongo"
"26","Elfenbeinküste"
"27","Demokratische Republik Kongo"
"28","Dschibuti"
"29","Ägypten"
"2a","Äquatorialguinea"
"2b","Eritrea"
"2c","Gabun"
"2d","Gambia"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenia"
"2i","Liberia"
"2j","Libyen"
"2k","Madagaskar"
"2l","Mauretanien"
"2m","Mauritius"
"2n","Marokko"
"2o","Marokko: Mittelmeer"
"2p","Marokko. Westafrika"
"2q","Marokko: Küstenregion nicht näher bezeichnet"
"2r","Mosambik"
"2s","Namibia"
"2t","Nigeria"
"2u","St. Helena, Ascension und Tristan da Cunha (UK)"
"2v","São Tomé und Príncipe"
"2w","Senegal"
"2x","Seychellen"
"2y","Sierra Leone"
"2z","Somalia"
"30","Südafrika"
"31","Sudan"
"32","Tansania"
"33","Togo"
"34","Tunesien"
"35","Anguilla (UK)"
"36","Antigua und Barbuda"
"37","Argentinien"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brasilien"
"3e","Britische Jungferninseln (UK))"
"3f","Kanada"
"3g","Kanada: Atlantik"
"3h","Kanada: Große Seen, Oberer St. Lorenz"
"3i","Kanada: Westküste"
"3j","Canada: Küstenregion nicht näher bezeichnet"
"3k","Kaimaninseln (UK)"
"3l","Chile"
"3m","Kolumbien"
"3n","Kolumbien: Nordküste"
"3o","Kolumbien: Westküste"
"3p","Kolumbien: Küstenregion nicht näher bezeichnet"
"3q","Costa Rica"
"3r","Kuba"
"3s","Dominica"
"3t","Dominikanische Republik"
"3u","Ecuador"
"3v","El Salvador"
"3w","Falklandinseln (Malwinen) (UK)"
"3x","Ehemalige Niederländische Antillen"
"3y","Grönland (DK)"
"3z","Grenada"
"40","Guatemala"
"41","Guyana"
"42","Haiti"
"43","Honduras"
"44","Jamaika"
"45","Mexiko"
"46","Mexiko: Atlantik"
"47","Mexiko: Pazifik"
"48","Mexiko: Küstenregion nicht näher bezeichnet"
"49","Montserrat (UK)"
"4a","Nicaragua"
"4b","Panama"
"4c","Peru"
"4d","St. Kitts und Nevis"
"4e","St. Lucia"
"4f","St. Vincent und die Grenadinen"
"4g","Suriname"
"4h","Trinidad und Tobago"
"4i","Turks- und Caicosinseln (UK)"
"4j","Vereinigte Staaten"
"4k","Vereinigte Staaten: Nordatlantik"
"4l","Vereinigte Staaten: Südatlantik"
"4m","Vereinigte Staaten: Golf"
"4n","Vereinigte Staaten: Südpazifik"
"4o","Vereinigte Staaten: Nordpazifik"
"4p","Vereinigte Staaten: Große Seen"
"4q","Vereinigte Staaten: Puerto Rico"
"4r","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4s","Uruguay"
"4t","Amerikanische Jungferninseln (US)"
"4u","Venezuela"
"4v","Aserbaidschan"
"4w","Bahrain"
"4x","Bangladesch"
"4y","Brunei Darussalam"
"4z","Kambodscha"
"50","China (ohne Hongkong)"
"51","Ägypten: Mittelmeer"
"52","Ägypten: Rotes Meer"
"53","Ägypten: Küstenregion nicht näher bezeichnet"
"54","Georgien"
"55","Hongkong"
"56","Indien"
"57","Indonesien"
"58","Iran"
"59","Irak"
"5a","Israel"
"5b","Israel: Mittelmeer"
"5c","Israel: Rotes Meer"
"5d","Israel: Küstenregion nicht näher bezeichnet"
"5e","Japan"
"5f","Jordanien"
"5g","Kasachstan"
"5h","Kuwait"
"5i","Libanon"
"5j","Macau"
"5k","Malaysia"
"5l","Malediven"
"5m","Myanmar/Birma"
"5n","Nordkorea"
"5o","Oman"
"5p","Pakistan"
"5q","Philippinen"
"5r","Katar"
"5s","Saudi-Arabien"
"5t","Saudi-Arabien: Rotes Meer"
"5u","Saudi-Arabien: Golf"
"5v","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"5w","Singapur"
"5x","Südkorea"
"5y","Sri Lanka"
"5z","Syrien"
"60","Taiwan"
"61","Thailand"
"62","Timor-Leste"
"63","Turkmenistan"
"64","Vereinigte Arabische Emirate"
"65","Vietnam"
"66","Jemen"
"67","Amerikanisch-Samoa (US)"
"68","Australien"
"69","Fidschi"
"6a","Französisch-Polynesien (FR)"
"6b","Guam (US)"
"6c","Marshallinseln"
"6d","Nauru"
"6e","Neukaledonien (FR)"
"6f","Neuseeland"
"6g","Norfolkinsel (AU)"
"6h","Papua-Neuguinea"
"6i","Samoa"
"6j","Salomonen"
"6k","Tonga"
"6l","Tuvalu"
"6m","Vanuatu"
"6n","Wallis und Futuna (FR)"
"6o","Antarktis"
"6p","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"6q","Offshore-Anlagen nicht näher bezeichnet"
"6r","Nicht näher bezeichnete Aggregate"
"6s","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Finnland"
"______0q","Schweden"
"______0r","Norwegen"
"______0s","Vereinigtes Königreich"
"______0t","Deutschland: Nordsee"
"______0u","Deutschland: Ostsee"
"______0v","Deutschland: Rhein"
"______0w","Spanien: Nordatlantik"
"______0x","Spanien: Mittelmeer und Südatlantik"
"______0y","Spanien: Ceuta"
"______0z","Spanien: Melilla"
"______10","Frankreich: Atlantik / Nordsee"
"______11","Frankreich: Mittelmeer"
"______12","Frankreich: Guadeloupe und Martinique"
"______13","Frankreich: Réunion"
"______14","Schweden: Ostsee"
"______15","Schweden: Nordsee"
"______16","Vereinigtes Königreich: Großbritannien und Nordirland"
"______17","Antwerpen"
"______18","Gent (Ghent)"
"______19","Oostende (Ostend)"
"______1a","Zeebrugge"
"______1b","Burgas"
"______1c","Varna"
"______1d","Aalborg"
"______1e","Århus"
"______1f","Esbjerg"
"______1g","Fredericia (Og Shell-Havnen)"
"______1h","Grenå"
"______1i","Københavns Havn"
"______1j","Baltrum"
"______1k","Bensersiel"
"______1l","Borkum"
"______1m","Brake"
"______1n","Bremen"
"______1o","Bremerhaven"
"______1p","Brunsbüttel"
"______1q","Carolinensiel"
"______1r","Cuxhaven"
"______1s","Duisburg"
"______1t","Emden"
"______1u","Hamburg"
"______1v","Juist"
"______1w","Kiel"
"______1x","Langeoog"
"______1y","Lübeck"
"______1z","Norddeich"
"______20","Nordenham"
"______21","Norderney"
"______22","Rostock"
"______23","Sassnitz"
"______24","Wangerooge"
"______25","Tallinn"
"______26","Cork"
"______27","Drogheda"
"______28","Dublin"
"______29","Limerick"
"______2a","Waterford"
"______2b","Aliverio"
"______2c","Antikyra"
"______2d","Elefsina"
"______2e","Irakleio"
"______2f","Kavala"
"______2g","Kerkyra"
"______2h","Lavrio"
"______2i","Peiraias"
"______2j","Rodos"
"______2k","Thessaloniki"
"______2l","Volos"
"______2m","Algeciras"
"______2n","Alicante"
"______2o","Almería"
"______2p","Avilés"
"______2q","Barcelona"
"______2r","Bilbao"
"______2s","Cádiz"
"______2t","Cartagena"
"______2u","Castellón"
"______2v","Ceuta"
"______2w","Ferrol"
"______2x","Gijón"
"______2y","La Coruña"
"______2z","Las Palmas"
"______30","Málaga"
"______31","Marín-Pontevedra"
"______32","Melilla"
"______33","Motril"
"______34","Palma Mallorca"
"______35","Pasajes"
"______36","Santa Cruz de Tenerife"
"______37","Santander"
"______38","Sevilla"
"______39","Tarragona"
"______3a","Valencia"
"______3b","Vigo"
"______3c","Villagarcía (de Arosa)"
"______3d","Ajaccio"
"______3e","Bordeaux"
"______3f","Brest"
"______3g","Caen"
"______3h","Cherbourg"
"______3i","Dieppe"
"______3j","Dunkerque"
"______3k","Fort-de France (Martinique)"
"______3l","Le Havre"
"______3m","Marseille"
"______3n","Nantes Saint-Nazaire"
"______3o","Pointe-à-Pitre (Guadeloupe)"
"______3p","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3q","Rouen"
"______3r","Sète"
"______3s","Toulon"
"______3t","Ploce"
"______3u","Rijeka"
"______3v","Split"
"______3w","Ancona"
"______3x","Augusta"
"______3y","Bari"
"______3z","Brindisi"
"______40","Cagliari"
"______41","Catania"
"______42","Chioggia"
"______43","Civitavecchia"
"______44","Falconara Marittima"
"______45","Genova"
"______46","Gioia Tauro"
"______47","La Spezia"
"______48","Livorno"
"______49","Manfredonia"
"______4a","Marina di Carrara"
"______4b","Monfalcone"
"______4c","Napoli"
"______4d","Olbia"
"______4e","Ortona"
"______4f","Palermo"
"______4g","Piombino"
"______4h","Porto Nogaro"
"______4i","Porto Torres"
"______4j","Portovesme"
"______4k","Pozzallo"
"______4l","Ravenna"
"______4m","Salerno"
"______4n","Savona"
"______4o","Taranto"
"______4p","Termini Imerese"
"______4q","Trapani"
"______4r","Trieste"
"______4s","Venezia"
"______4t","Italien - sonstige Häfen"
"______4u","Larnaka"
"______4v","Lemesos"
"______4w","Zygi"
"______4x","Liepaja"
"______4y","Riga"
"______4z","Ventspils"
"______50","Klaipeda"
"______51","Marsaxlokk"
"______52","Valletta"
"______53","Amsterdam"
"______54","Delfzijl"
"______55","Dordrecht"
"______56","Moerdijk"
"______57","Rotterdam"
"______58","Terneuzen"
"______59","Vlaardingen"
"______5a","Vlissingen"
"______5b","Gdansk"
"______5c","Gdynia"
"______5d","Swinoujscie"
"______5e","Szczecin"
"______5f","Aveiro"
"______5g","Caniçal"
"______5h","Figueira da Foz"
"______5i","Leixões"
"______5j","Lisboa"
"______5k","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5l","Setúbal"
"______5m","Sines"
"______5n","Constanta"
"______5o","Galati"
"______5p","Koper"
"______5q","Hamina"
"______5r","Hanko"
"______5s","Helsinki"
"______5t","Kaskinen"
"______5u","Kemi"
"______5v","Kokkola"
"______5w","Kotka"
"______5x","Naantali"
"______5y","Oulu"
"______5z","Pietarsaari"
"______60","Pori"
"______61","Raahe"
"______62","Rauma"
"______63","Tornio"
"______64","Turku"
"______65","Uusikaupunki"
"______66","Vaasa"
"______67","Gävle"
"______68","Göteborg"
"______69","Halmstad"
"______6a","Helsingborg"
"______6b","Husum"
"______6c","Karlshamn"
"______6d","Karlskrona"
"______6e","Luleå"
"______6f","Malmö"
"______6g","Norrköping"
"______6h","Oskarshamn"
"______6i","Oxelösund (ports)"
"______6j","Piteå"
"______6k","Skellefteå"
"______6l","Stockholm"
"______6m","Sundsvall"
"______6n","Uddevalla"
"______6o","Umeå"
"______6p","Varberg"
"______6q","Västerås"
"______6r","Ålesund"
"______6s","Bergen"
"______6t","Bodø"
"______6u","Borg"
"______6v","Bremanger"
"______6w","Brønnøy"
"______6x","Drammen"
"______6y","Eigersund"
"______6z","Florø/Flora"
"______70","Karmsund"
"______71","Kristiansand S"
"______72","Kristiansund N/Grip"
"______73","Larvik"
"______74","Måløy"
"______75","Molde"
"______76","Moss"
"______77","Narvik"
"______78","Oslo"
"______79","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7a","Rana"
"______7b","Stavanger"
"______7c","Tønsberg"
"______7d","Tromsø"
"______7e","Trondheim/Flakk"
"______7f","Verdal"
"______7g","Aberdeen"
"______7h","Belfast"
"______7i","Boston"
"______7j","Bristol"
"______7k","Cardiff"
"______7l","Clydeport"
"______7m","Dover"
"______7n","Felixstowe"
"______7o","Forth"
"______7p","Goole"
"______7q","Harwich"
"______7r","Hull"
"______7s","Immingham"
"______7t","Ipswich"
"______7u","Kirkwall"
"______7v","Liverpool"
"______7w","London"
"______7x","Manchester"
"______7y","Medway"
"______7z","Newport, Gwent"
"______80","Poole"
"______81","Portsmouth"
"______82","Southampton"
"______83","Tees & Hartlepool"
"______84","Tyne"
"______85","Warrenpoint"
