"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Philippines"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Bangladesh"
"__0f","China"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Canada"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Russian Federation"
"__0q","Singapore"
"__0r","Hong Kong SAR of China"
"__0s","Ireland"
"__0t","Kazakhstan"
"__0u","Thailand"
"__0v","Colombia"
"__0w","Malaysia"
"__0x","India"
"__0y","Spain"
"__0z","Fiji"
"__10","Norfolk Island"
"__11","New Caledonia"
"__12","Turkey"
"__13","Belgium, Luxembourg"
"__14","South Africa"
"__15","Kenya"
"__16","Swaziland"
"__17","Other areas n.e.s."
"__18","Australia"
"__19","EU 27"
"__1a","Korea, Rep. of"
"__1b","Southern African Customs Union"
"__1c","Belgium"
"__1d","Estonia"
"__1e","Finland"
"__1f","Latvia"
"__1g","Hungary"
"__1h","Poland"
"__1i","Slovakia"
"__1j","Slovenia"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Croatia"
"__1m","Sweden"
"__1n","Czech Rep."
"__1o","Venezuela"
"__1p","Serbia & Montenegro"
"__1q","Denmark"
"__1r","Romania"
"__1s","Ukraine"
"__1t","Portugal"
"__1u","Viet Nam"
"__1v","Bulgaria"
"__1w","Liechtenstein"
"__1x","Egypt"
"__1y","Serbia"
"__1z","Bosnia & Herzegovina"
"__20","Iran"
"__21","Azerbaijan"
"__22","Greece"
"__23","Ethiopia"
"__24","Cyprus"
"__25","Lithuania"
"__26","Cuba"
"__27","Burundi"
"__28","Dominican Rep."
"__29","Nigeria"
"__2a","Israel"
