"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Austria"
"__0m","Belgium, Luxembourg"
"__0n","Brazil"
"__0o","Singapore"
"__0p","Spain"
"__0q","Sweden"
"__0r","China"
"__0s","Chinese Taipei"
"__0t","Hong Kong SAR of China"
"__0u","Ireland"
"__0v","Malaysia"
"__0w","Mauritius"
"__0x","Poland"
"__0y","India"
"__0z","Viet Nam"
"__10","Thailand"
"__11","Canada"
"__12","Fiji"
"__13","Seychelles"
"__14","Papua New Guinea"
"__15","Bahamas"
"__16","Mexico"
"__17","Other areas n.e.s."
"__18","Czech Rep."
"__19","Israel"
"__1a","Ghana"
"__1b","Hungary"
"__1c","Saudi Arabia"
"__1d","Turkey"
"__1e","Argentina"
"__1f","Philippines"
"__1g","Sri Lanka"
"__1h","South Africa"
"__1i","Belgium"
"__1j","EU 27"
"__1k","Southern African Customs Union"
"__1l","Guatemala"
"__1m","Solomon Isds."
"__1n","Micronesia FS"
"__1o","British Virgin Isds."
"__1p","Colombia"
"__1q","Estonia"
"__1r","Timor-Leste"
"__1s","United Arab Emirates"
"__1t","Ukraine"
"__1u","Burundi"
"__1v","Costa Rica"
"__1w","Croatia"
"__1x","Cyprus"
"__1y","Greece"
"__1z","Kenya"
"__20","Morocco"
"__21","Portugal"
"__22","Russian Federation"
"__23","Sierra Leone"
"__24","Slovakia"
"__25","Slovenia"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Bulgaria"
"__28","Iran"
"__29","Romania"
"__2a","Serbia & Montenegro"
