"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guam"
"__06","Japan"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Réunion"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Samoa"
"__0h","France incl. Monaco excl. overseas"
"__0i","Christmas Isds."
"__0j","Fiji"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","Netherlands Antilles"
"__0n","Trinidad & Tobago"
"__0o","United Kingdom"
"__0p","Canada"
"__0q","China"
"__0r","Kiribati"
"__0s","Indonesia"
"__0t","Sweden"
"__0u","Vanuatu"
"__0v","Hong Kong SAR of China"
"__0w","Mexico"
"__0x","South Africa"
"__0y","Portugal"
"__0z","Saudi Arabia"
"__10","French Southern Territories"
"__11","Korea, Rep. of"
"__12","Philippines"
"__13","Wallis & Futuna Isds."
"__14","Norfolk Island"
"__15","Russian Federation"
"__16","Viet Nam"
"__17","French Polynesia"
"__18","Seychelles"
"__19","Singapore"
"__1a","Myanmar"
"__1b","Sri Lanka"
"__1c","Chinese Taipei"
"__1d","Maldives"
"__1e","Pakistan"
"__1f","Thailand"
"__1g","Australia"
"__1h","India"
"__1i","American Samoa"
"__1j","Brunei Darussalam"
"__1k","Western Sahara"
"__1l","Barbados"
"__1m","Belgium, Luxembourg"
"__1n","Micronesia FS"
"__1o","Timor-Leste"
"__1p","Nepal"
"__1q","Marshall Isds."
"__1r","EU 27"
"__1s","Malaysia"
"__1t","Southern African Customs Union"
"__1u","United Arab Emirates"
"__1v","Cook Isds."
"__1w","Cocos Isds."
"__1x","Belgium"
"__1y","Italy excl. San Marino & Vatican"
"__1z","Italy incl. San Marino & Vatican"
"__20","Italy incl. San Marino"
"__21","Mongolia"
"__22","Lao People's Dem. Rep."
"__23","Spain"
"__24","Slovenia"
"__25","Denmark"
"__26","Hungary"
"__27","Poland"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
