"","Spezifisch für Euro_med benutzte Indikator"
"0","Erwerbslosenquote nach Bildungsbereich, männlich, Analphabeten (in %)"
"1","Erwerbslosenquote nach Bildungsbereich, männlich, ISCED 0-1 (in %)"
"2","Erwerbslosenquote nach Bildungsbereich, männlich, ISCED 2 (in %)"
"3","Erwerbslosenquote nach Bildungsbereich, männlich, ISCED 3-4 (in %)"
"4","Erwerbslosenquote nach Bildungsbereich, männlich, ISCED 5-6 (in %)"
"5","Erwerbslosenquote nach Bildungsbereich, weiblich, Analphabeten (in %)"
"6","Erwerbslosenquote nach Bildungsbereich, weiblich, ISCED 0-1 (in %)"
"7","Erwerbslosenquote nach Bildungsbereich, weiblich, ISCED 2 (in %)"
"8","Erwerbslosenquote nach Bildungsbereich, weiblich, ISCED 3-4 (in %)"
"9","Erwerbslosenquote nach Bildungsbereich, weiblich, ISCED 5-6 (in %)"
"a","Erwerbslosenquote nach Bildungsbereich, insgesamt, Analphabeten (in %)"
"b","Erwerbslosenquote nach Bildungsbereich, insgesamt, ISCED 0-1 (in %)"
"c","Erwerbslosenquote nach Bildungsbereich, insgesamt, ISCED 2 (in %)"
"d","Erwerbslosenquote nach Bildungsbereich, insgesamt, ISCED 3-4 (in %)"
"e","Erwerbslosenquote nach Bildungsbereich, insgesamt, ISCED 5-6 (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Marokko"
"_3","Tunesien"
"_4","Israel"
"_5","Jordanien"
"_6","Libanon"
"_7","Palästina"
