"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Singapore"
"__10","South Africa"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Bahrain"
"__1f","Cocos Isds."
"__1g","French Polynesia"
"__1h","Ireland"
"__1i","Oman"
"__1j","Nauru"
"__1k","Saudi Arabia"
"__1l","Other areas n.e.s."
"__1m","Australia"
"__1n","Colombia"
"__1o","Ghana"
"__1p","Spain"
"__1q","United Arab Emirates"
"__1r","Sri Lanka"
"__1s","Kiribati"
"__1t","Mexico"
"__1u","India"
"__1v","Lebanon"
"__1w","Libya"
"__1x","Venezuela"
"__1y","Bangladesh"
"__1z","Chile"
"__20","Christmas Isds."
"__21","Pakistan"
"__22","Zimbabwe"
"__23","Egypt"
"__24","Myanmar"
"__25","Qatar"
"__26","Russian Federation"
"__27","Viet Nam"
"__28","Cambodia"
"__29","Croatia"
"__2a","Micronesia FS"
"__2b","Portugal"
"__2c","Seychelles"
"__2d","Ecuador"
"__2e","Jordan"
"__2f","Brazil"
"__2g","Niger"
"__2h","Nigeria"
"__2i","American Samoa"
"__2j","Cyprus"
"__2k","Czech Rep."
"__2l","Iran"
"__2m","Tanzania, United Rep. of"
"__2n","El Salvador"
"__2o","Georgia"
"__2p","Macao SAR of China"
"__2q","Mauritius"
"__2r","Mozambique"
"__2s","Syrian Arab Rep."
"__2t","Turkey"
"__2u","Bulgaria"
"__2v","Kuwait"
"__2w","Mauritania"
"__2x","Mongolia"
"__2y","Marshall Isds."
"__2z","Timor-Leste"
"__30","Zambia"
"__31","Barbados"
"__32","Belgium"
"__33","Lao People's Dem. Rep."
"__34","EU 27"
"__35","Southern African Customs Union"
"__36","Guam"
"__37","Madagascar"
"__38","Mali"
"__39","Malta"
"__3a","Poland"
"__3b","Tajikistan"
"__3c","Tuvalu"
"__3d","Luxembourg"
"__3e","Slovenia"
"__3f","Iceland"
"__3g","Kyrgyzstan"
"__3h","Senegal"
"__3i","Cameroon"
"__3j","Guinea"
"__3k","Latvia"
"__3l","Liberia"
"__3m","Serbia"
"__3n","Serbia & Montenegro"
"__3o","Hungary"
"__3p","Sierra Leone"
"__3q","Eritrea"
"__3r","Burkina Faso"
"__3s","Maldives"
"__3t","Peru"
"__3u","Costa Rica"
"__3v","Côte d'Ivoire"
"__3w","Suriname"
"__3x","Armenia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Yemen"
"__40","Romania"
"__41","Uganda"
"__42","Kazakhstan"
"__43","Algeria"
"__44","Djibouti"
"__45","Lithuania"
"__46","Ethiopia"
"__47","Belarus"
"__48","Malawi"
"__49","Slovakia"
"__4a","Ukraine"
"__4b","Bosnia & Herzegovina"
"__4c","Liechtenstein"
"__4d","Albania"
"__4e","Estonia"
"__4f","Uruguay"
"__4g","Cuba"
"__4h","Guatemala"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Morocco"
"__4k","Moldova, Rep. of"
"__4l","Tunisia"
"__4m","New Zealand Oceania"
"__4n","Bahamas"
"__4o","Paraguay"
"__4p","Uzbekistan"
"__4q","Cayman Isds."
"__4r","Central African Rep."
"__4s","Congo"
"__4t","Dominican Rep."
"__4u","Gabon"
"__4v","Nicaragua"
"__4w","Namibia"
"__4x","U.S. Minor Outlying Isds."
"__4y","U.S. Miscellaneous Pacific Isds."
