"","Unit of measure"
"0","Thousand"
"1","Percentage"
"","Age class"
"_0","Less than 6 years"
"_1","From 6 to 11 years"
"_2","From 12 to 17 years"
"_3","From 15 to 19 years"
"_4","From 15 to 24 years"
"_5","From 15 to 29 years"
"_6","From 16 to 19 years"
"_7","From 16 to 24 years"
"_8","From 16 to 29 years"
"_9","Less than 18 years"
"_a","From 18 to 24 years"
"_b","From 18 to 59 years"
"_c","From 18 to 64 years"
"_d","From 20 to 24 years"
"_e","From 20 to 29 years"
"_f","From 25 to 29 years"
"_g","From 25 to 34 years"
"_h","From 25 to 54 years"
"_i","From 25 to 59 years"
"_j","From 35 to 44 years"
"_k","From 45 to 54 years"
"_l","From 55 to 59 years"
"_m","Less than 60 years"
"_n","From 60 to 64 years"
"_o","Less than 65 years"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Euro area - 19 countries  (2015-2022)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
