"","Verkehrsinfrastruktur"
"0","Insgesamt"
"","Anzahl der Gleise"
"_0","Insgesamt"
"","Maßeinheit"
"__0","Kilometer"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Niederlande"
"___0i","Österreich"
"___0j","Polen"
"___0k","Portugal"
"___0l","Rumänien"
"___0m","Slowenien"
"___0n","Slowakei"
"___0o","Finnland"
"___0p","Schweden"
"___0q","Norwegen"
"___0r","Schweiz"
"___0s","Vereinigtes Königreich"
"___0t","Bosnien und Herzegowina"
"___0u","Montenegro"
"___0v","Moldau"
"___0w","Nordmazedonien"
"___0x","Albanien"
"___0y","Serbien"
"___0z","Türkei"
"___10","Ukraine"
"___11","Kosovo*"
"___12","Georgien"
