"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Herstellung von Waren"
"01","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"02","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"03","Kokerei"
"04","Mineralölverarbeitung"
"05","Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"06","Herstellung von chemischen Erzeugnissen"
"07","Herstellung von chemischen Erzeugnissen"
"08","Herstellung von chemischen Grundstoffen"
"09","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"0a","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"0b","Herstellung von pharmazeutischen Erzeugnissen"
"0c","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"0d","Herstellung von sonstigen chemischen Erzeugnissen"
"0e","Herstellung von Chemiefasern"
"0f","Herstellung von Gummi- und Kunststoffwaren"
"0g","Herstellung von Gummi- und Kunststoffwaren"
"0h","Herstellung von Gummiwaren"
"0i","Herstellung von Kunststoffwaren"
"0j","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0l","Herstellung  von Glas und Glaswaren"
"0m","Herstellung von keramischen Erzeugnissen (ohne Herstellung von Ziegeln und Baukeramik)"
"0n","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"0o","Herstellung von Ziegeln und sonstiger Baukeramik"
"0p","Herstellung von Zement, Kalk und gebranntem Gips"
"0q","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"0r","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a.n.g."
"0s","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien"
"0t","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"0u","Metallerzeugung und -bearbeitung"
"0v","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"0w","Herstellung von Rohren"
"0x","Sonstige erste Bearbeitung von Eisen und Stahl"
"0y","Erzeugung und erste Bearbeitung von NE-Metallen"
"0z","Gießereien"
"10","Herstellung von Metallerzeugnissen"
"11","Stahl- und Leichtmetallbau"
"12","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"13","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"14","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"15","Oberflächenveredlung und Wärmebehandlung; Mechanik a.n.g."
"16","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"17","Herstellung von sonstigen Metallwaren"
"18","Maschinenbau"
"19","Maschinenbau"
"1a","Herstellung von Maschinen für die Erzeugung und Nutzung von mechanischer Energie (ohne Motoren für Luft- und Straßenfahrzeuge)"
"1b","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"1c","Herstellung von land- und forstwirtschaftlichen Maschinen"
"1d","Herstellung von Werkzeugmaschinen"
"1e","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"1f","Herstellung von Waffen und Munition"
"1g","Herstellung von Haushaltsgeräten a.n.g."
"1h","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"1i","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"1j","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"1k","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"1l","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"1m","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"1n","Herstellung von Akkumulatoren und Batterien"
"1o","Herstellung von elektrischen Lampen und Leuchten"
"1p","Herstellung von elektrischen Ausrüstungen a.n.g."
"1q","Rundfunk- und Nachrichtentechnik"
"1r","Herstellung von elektronischen Bauelementen"
"1s","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"1t","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"1u","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"1v","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"1w","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"1x","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"1y","Herstellung von optischen und fotografischen Geräten"
"1z","Herstellung von Uhren"
"20","Fahrzeugbau"
"21","Herstellung von Kraftwagen und Kraftwagenteilen"
"22","Herstellung von Kraftwagen und Kraftwagenmotoren"
"23","Herstellung von Karosserien, Aufbauten und Anhängern"
"24","Herstellung von Teilen und Zubehör für Kraftwagen und Kraftwagenmotoren"
"25","Sonstiger Fahrzeugbau"
"26","Schiff- und Bootsbau"
"27","Schienenfahrzeugbau"
"28","Luft- und Raumfahrzeugbau"
"29","Herstellung von Krafträdern, Fahrrädern und Behindertenfahrzeugen"
"2a","Herstellung von sonstigen Fahrzeugen a.n.g."
"2b","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"2c","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"2d","Herstellung von Möbeln"
"2e","Herstellung von Schmuck und ähnlichen Erzeugnissen"
"2f","Herstellung von Musikinstrumenten"
"2g","Herstellung von Sportgeräten"
"2h","Herstellung von Spielwaren"
"2i","Herstellung von sonstigen Erzeugnissen"
"2j","Rückgewinnung"
"2k","Rückgewinnung von metallischen Altmaterialien und Reststoffen"
"2l","Rückgewinnung von nichtmetallischen Altmaterialien und Reststoffen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__00","Unternehmen - Anzahl"
"__01","Umsatz - Millionen euro"
"__02","Produktionswert - Millionen euro"
"__03","Bruttowertschöpfung zu Basispreisen - Millionen euro"
"__04","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__05","Bruttobetriebsüberschuß - Millionen euro"
"__06","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__07","Personalaufwendungen - Millionen euro"
"__08","Löhne und Gehälter - Millionen euro"
"__09","Sozialversicherungskosten - Millionen euro"
"__0a","Bruttoinvestition in Sachanlagen - Millionen euro"
"__0b","Beschäftigten - Anzahl"
"__0c","Unbezahlten Beschäftigten - Anzahl"
"__0d","Lohn- und Gehaltsempfänger - Anzahl"
