"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 64 Jahre"
"__1","15 Jahre und mehr"
"__2","20 bis 64 Jahre"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Industrie und Baugewerbe"
"___3","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"___4","Information und Kommunikation; Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___5","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Exterritoriale Organisationen und Körperschaften"
"___6","Erbringung von sonstigen Dienstleistungen; Private Haushalte mit Hauspersonal"
"___7","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
