"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Indonesia"
"__05","United Kingdom"
"__06","France incl. Monaco excl. overseas"
"__07","Hungary"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Oman"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Netherlands"
"__0h","Italy incl. San Marino"
"__0i","Denmark"
"__0j","New Zealand"
"__0k","Philippines"
"__0l","China"
"__0m","Singapore"
"__0n","New Caledonia"
"__0o","Fiji"
"__0p","India"
"__0q","EU 27"
"__0r","Spain"
"__0s","Slovenia"
"__0t","Serbia & Montenegro"
"__0u","Macedonia, The Fmr. Yugoslav Rep."
"__0v","Belgium, Luxembourg"
"__0w","Slovakia"
"__0x","Czech Rep."
"__0y","Bosnia & Herzegovina"
"__0z","Poland"
"__10","Romania"
"__11","Serbia"
"__12","Kosovo"
"__13","Latvia"
"__14","Bangladesh"
"__15","Burundi"
"__16","Cameroon"
"__17","Congo, The Rep. Dem. of"
"__18","Ireland"
"__19","Luxembourg"
"__1a","Morocco"
"__1b","Rwanda"
"__1c","South Africa"
"__1d","Tanzania, United Rep. of"
"__1e","Angola"
"__1f","Austria"
"__1g","Finland"
"__1h","Hong Kong SAR of China"
"__1i","Niger"
"__1j","Nigeria"
"__1k","Portugal"
"__1l","Sweden"
"__1m","Thailand"
"__1n","Togo"
"__1o","Costa Rica"
"__1p","Greece"
"__1q","Turkey"
"__1r","Egypt"
"__1s","Swaziland"
"__1t","Madagascar"
"__1u","Nepal"
"__1v","Pakistan"
"__1w","United Arab Emirates"
"__1x","Canada"
"__1y","Japan"
"__1z","Lithuania"
"__20","Gabon"
"__21","Australia"
"__22","Russian Federation"
"__23","Belgium"
"__24","Brazil"
"__25","Bulgaria"
"__26","Congo"
"__27","Zambia"
"__28","Fmr. Federal Rep. of Germany"
"__29","Other areas n.e.s."
"__2a","Argentina"
"__2b","Confidential & differences"
"__2c","Europe n.e.s."
"__2d","Cyprus"
"__2e","Kenya"
"__2f","Paraguay"
"__2g","Ghana"
"__2h","Estonia"
"__2i","Côte d'Ivoire"
"__2j","Guinea-Bissau"
"__2k","Senegal"
"__2l","Uruguay"
"__2m","Guinea"
"__2n","Malta"
"__2o","Mexico"
"__2p","Venezuela"
"__2q","Tunisia"
"__2r","Panama"
"__2s","Viet Nam"
"__2t","Mayotte"
"__2u","Benin"
"__2v","Chad"
"__2w","Guyana"
"__2x","Korea, Rep. of"
"__2y","Malaysia"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Israel"
"__32","Ukraine"
"__33","America n.e.s."
"__34","El Salvador"
"__35","Fmr. USSR"
"__36","Croatia"
"__37","Cuba"
"__38","Guatemala"
"__39","Albania"
"__3a","Bolivia"
"__3b","Chinese Taipei"
"__3c","Uganda"
"__3d","Sao Tome & Principe"
"__3e","Cape Verde"
"__3f","Mali"
"__3g","Mozambique"
"__3h","Kazakhstan"
"__3i","Colombia"
"__3j","Andorra"
"__3k","Mauritania"
"__3l","Fmr. Czechoslovakia"
"__3m","Honduras"
"__3n","Iran"
"__3o","Iraq"
"__3p","Lebanon"
"__3q","Namibia"
"__3r","Saudi Arabia"
"__3s","Sierra Leone"
"__3t","Fmr. Yugoslavia"
"__3u","Lao People's Dem. Rep."
"__3v","Bahrain"
"__3w","Chile"
"__3x","Jordan"
"__3y","Kuwait"
"__3z","Qatar"
"__40","Algeria"
"__41","Syrian Arab Rep."
"__42","Sri Lanka"
"__43","Sudan"
"__44","Ethiopia"
"__45","Yemen"
"__46","Barbados"
"__47","Seychelles"
"__48","Armenia"
"__49","Malawi"
"__4a","Somalia"
"__4b","Ecuador"
"__4c","Libya"
"__4d","Zimbabwe"
"__4e","Bahamas"
"__4f","Jamaica"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
