"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 39 Jahre"
"__3","15 bis 59 Jahre"
"__4","15 bis 64 Jahre"
"__5","15 bis 74 Jahre"
"__6","20 bis 24 Jahre"
"__7","20 bis 64 Jahre"
"__8","25 bis 29 Jahre"
"__9","25 bis 49 Jahre"
"__a","25 bis 54 Jahre"
"__b","25 bis 59 Jahre"
"__c","25 bis 64 Jahre"
"__d","25 bis 74 Jahre"
"__e","30 bis 34 Jahre"
"__f","35 bis 39 Jahre"
"__g","40 bis 44 Jahre"
"__h","40 bis 59 Jahre"
"__i","40 bis 64 Jahre"
"__j","45 bis 49 Jahre"
"__k","50 bis 54 Jahre"
"__l","50 bis 59 Jahre"
"__m","50 bis 64 Jahre"
"__n","50 bis 74 Jahre"
"__o","55 bis 59 Jahre"
"__p","55 bis 64 Jahre"
"__q","60 bis 64 Jahre"
"__r","65 bis 69 Jahre"
"__s","65 bis 74 Jahre"
"__t","70 bis 74 Jahre"
"","Land der Staatsangehörigkeit"
"___0","EU27-Länder (ab 2020) ohne das Meldeland"
"___1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"___2","Ausland"
"___3","Meldeland"
"___4","Staatenlos"
"___5","Insgesamt"
"___6","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
