"","Unit of measure"
"0","Percentage of total population"
"","Body Mass Index"
"_0","Underweight"
"_1","Normal"
"_2","Overweight"
"_3","Obese"
"","Level of activity limitation"
"__0","Some or severe"
"__1","None"
"","Age class"
"___0","From 15 to 24 years"
"___1","From 15 to 29 years"
"___2","From 15 to 64 years"
"___3","15 years or over"
"___4","From 25 to 34 years"
"___5","From 35 to 44 years"
"___6","From 45 to 54 years"
"___7","From 55 to 64 years"
"___8","65 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Estonia"
"_____4","Greece"
"_____5","Spain"
"_____6","France"
"_____7","Cyprus"
"_____8","Latvia"
"_____9","Hungary"
"_____a","Malta"
"_____b","Austria"
"_____c","Poland"
"_____d","Romania"
"_____e","Slovenia"
"_____f","Slovakia"
"_____g","Turkey"
