"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen nach der Rechtsform - Anzahl"
"1","Gebuchte Bruttobeiträge, aufgeschüsselt nach der Rechtsform - Millionen euro"
"2","Summe des Eigenkapitals, aufgeschlüsselt nach der Rechtsform - Millionen euro"
"","Unternehmen"
"_0","Insgesamt"
"_1","Lebensversicherungsunternehmen"
"_2","Nicht-Lebensversicherungsunternehmen"
"_3","Kompositversicherungsunternehmen"
"_4","Rückversicherungsunternehmen"
"_5","Lebensversicherungsgeschäft von Kompositversicherungsunternehmen"
"_6","Nicht-Lebensversicherungsgeschäft von Kompositversicherungsunternehmen (einschließlich das in Rückdeckung übernommene Geschäft)"
"","Rechtsform"
"__0","Insgesamt"
"__1","Gesellschaft mit beschränkter Haftung"
"__2","Genossenschaft"
"__3","Versicherungsvereine auf Gegenseitigkeit"
"__4","Öffentlich-rechtliches Unternehmen"
"__5","Zweigniederlassungen des Unternehmens des nicht europäischen Wirtschaftsraums (EWR)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Island"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
