"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Puerto Rico"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Austria"
"__0s","Indonesia"
"__0t","Spain"
"__0u","Sweden"
"__0v","Sri Lanka"
"__0w","China"
"__0x","New Caledonia"
"__0y","Australia"
"__0z","Canada"
"__10","Samoa"
"__11","Korea, Rep. of"
"__12","Brunei Darussalam"
"__13","Cook Isds."
"__14","South Africa"
"__15","Czech Rep."
"__16","Philippines"
"__17","Bolivia"
"__18","Norfolk Island"
"__19","Viet Nam"
"__1a","Cambodia"
"__1b","Denmark"
"__1c","Niger"
"__1d","Tonga"
"__1e","Brazil"
"__1f","India"
"__1g","Ghana"
"__1h","Mexico"
"__1i","Portugal"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Saudi Arabia"
"__1o","Southern African Customs Union"
"__1p","United Arab Emirates"
"__1q","Hungary"
"__1r","Oman"
"__1s","Turkey"
"__1t","Pakistan"
"__1u","Timor-Leste"
"__1v","Ecuador"
"__1w","Finland"
"__1x","Mongolia"
"__1y","Croatia"
"__1z","Greece"
"__20","Poland"
"__21","Slovakia"
"__22","Slovenia"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Bulgaria"
"__25","Israel"
"__26","Ireland"
"__27","Russian Federation"
"__28","Syrian Arab Rep."
"__29","Serbia & Montenegro"
"__2a","Argentina"
"__2b","Barbados"
"__2c","Cyprus"
"__2d","Lithuania"
"__2e","Morocco"
"__2f","Iceland"
"__2g","Malta"
"__2h","Zimbabwe"
"__2i","Ukraine"
"__2j","Romania"
"__2k","Seychelles"
"__2l","Egypt"
"__2m","Bahrain"
"__2n","Algeria"
"__2o","Chile"
"__2p","Iran"
"__2q","Kuwait"
"__2r","Cuba"
"__2s","El Salvador"
"__2t","Latvia"
"__2u","Mauritius"
"__2v","Trinidad & Tobago"
"__2w","Albania"
"__2x","Serbia"
"__2y","Venezuela"
"__2z","Bosnia & Herzegovina"
"__30","Lebanon"
"__31","Azerbaijan"
"__32","Liechtenstein"
"__33","Luxembourg"
"__34","Peru"
"__35","Tunisia"
"__36","Côte d'Ivoire"
"__37","Sudan"
"__38","Belarus"
"__39","Colombia"
"__3a","Estonia"
"__3b","Tanzania, United Rep. of"
"__3c","Bangladesh"
"__3d","Costa Rica"
"__3e","Dominican Rep."
"__3f","Guatemala"
"__3g","Jordan"
"__3h","Libya"
"__3i","Senegal"
"__3j","Zambia"
"__3k","Haiti"
"__3l","Moldova, Rep. of"
"__3m","Iraq"
"__3n","Kazakhstan"
"__3o","Yemen"
"__3p","Uruguay"
"__3q","Georgia"
"__3r","Qatar"
"__3s","Nigeria"
"__3t","Armenia"
"__3u","Uganda"
"__3v","Congo, The Rep. Dem. of"
"__3w","Kenya"
"__3x","Burundi"
"__3y","Madagascar"
"__3z","Andorra"
"__40","Uzbekistan"
"__41","Tajikistan"
"__42","Turkmenistan"
"__43","French Polynesia"
"__44","Kyrgyzstan"
"__45","Macao SAR of China"
"__46","Togo"
"__47","Bahamas"
"__48","Honduras"
"__49","Saint Kitts & Nevis"
"__4a","Anguilla"
"__4b","Bermuda"
"__4c","Saint Pierre & Miquelon"
"__4d","Eritrea"
"__4e","Swaziland"
"__4f","Other areas n.e.s."
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Paraguay"
"__4i","Confidential & differences"
"__4j","Europe n.e.s."
"__4k","Fmr. Yugoslavia"
"__4l","Panama"
"__4m","Faeroe Isds."
"__4n","Greenland"
"__4o","Jamaica"
"__4p","Angola"
"__4q","Cape Verde"
"__4r","Equatorial Guinea"
"__4s","Gabon"
"__4t","State of Palestine"
"__4u","Gibraltar"
"__4v","Montenegro"
"__4w","Namibia"
"__4x","Nepal"
