"","Indicator"
"0","Financial account / Net / Rest of the world"
"1","Financial account / Net / Direct investment / Rest of the world"
"2","Financial account / Net / Portfolio investment / Rest of the world"
"3","Financial account / Net domestic investment abroad / Financial derivatives and employee stock options / Rest of the world"
"4","Financial account / Net / Other investment / Rest of the world"
"5","Financial account / Net domestic investment abroad / Reserve assets / Domestic sector: Central bank / Rest of the world"
"6","Financial account / Net domestic investment abroad / Rest of the world"
"7","Financial account / Net domestic investment abroad / Direct investment / Rest of the world"
"8","Financial account / Net domestic investment abroad / Portfolio investment / Rest of the world"
"9","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Rest of the world"
"a","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Rest of the world"
"b","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Rest of the world"
"c","Financial account / Net domestic investment abroad / Other investment / Rest of the world"
"d","Financial account / Net domestic investment abroad / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"e","Financial account / Net domestic investment abroad / Other investment / Domestic sector: Enterprises and households / Rest of the world"
"f","Financial account / Net domestic investment abroad / Other investment / Domestic sector: General government / Rest of the world"
"g","Financial account / Net foreign investment in Germany / Rest of the world"
"h","Financial account / Net foreign investment in Germany / Direct investment / Rest of the world"
"i","Financial account / Net foreign investment in Germany / Portfolio investment / Rest of the world"
"j","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Rest of the world"
"k","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Rest of the world"
"l","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Rest of the world"
"m","Financial account / Net foreign investment in Germany / Other investment / Rest of the world"
"n","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"o","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: Enterprises and households / Rest of the world"
"p","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: General government / Rest of the world"
