"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Ireland"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Sri Lanka"
"__0t","Macao SAR of China"
"__0u","Mauritius"
"__0v","Netherlands"
"__0w","Norfolk Island"
"__0x","United Arab Emirates"
"__0y","Other areas n.e.s."
"__0z","Argentina"
"__10","Kuwait"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Vanuatu"
"__14","Pakistan"
"__15","South Africa"
"__16","Fmr. USSR"
"__17","Italy incl. San Marino"
"__18","Bahrain"
"__19","India"
"__1a","Samoa"
"__1b","China"
"__1c","Mongolia"
"__1d","Qatar"
"__1e","Belgium, Luxembourg"
"__1f","Libya"
"__1g","Namibia"
"__1h","Afghanistan"
"__1i","Uruguay"
"__1j","Iran"
"__1k","Saudi Arabia"
"__1l","EU 27"
"__1m","Lao People's Dem. Rep."
"__1n","Viet Nam"
"__1o","Southern African Customs Union"
"__1p","Brazil"
"__1q","Micronesia FS"
"__1r","Timor-Leste"
"__1s","Belgium"
"__1t","Chile"
"__1u","Luxembourg"
"__1v","French Polynesia"
"__1w","Bunkers"
"__1x","Greece"
"__1y","Poland"
"__1z","Sweden"
"__20","Austria"
"__21","Myanmar"
"__22","Portugal"
"__23","Iceland"
"__24","Bulgaria"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Kazakhstan"
"__29","Romania"
"__2a","Russian Federation"
"__2b","Slovakia"
"__2c","Slovenia"
