"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Malaysia"
"__07","Mexico"
"__08","Netherlands Antilles"
"__09","Philippines"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Brazil"
"__0l","Fiji"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","New Zealand"
"__0p","Italy incl. San Marino"
"__0q","China"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","France incl. Monaco excl. overseas"
"__0x","Finland"
"__0y","Hong Kong SAR of China"
"__0z","Papua New Guinea"
"__10","French Southern Territories"
"__11","Indonesia"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","Other areas n.e.s."
"__15","Canada"
"__16","Russian Federation"
"__17","India"
"__18","Sri Lanka"
"__19","Iran"
"__1a","Spain"
"__1b","Israel"
"__1c","Tonga"
"__1d","Pakistan"
"__1e","French Polynesia"
"__1f","Belgium"
"__1g","EU 27"
"__1h","Oman"
"__1i","Southern African Customs Union"
"__1j","Bunkers"
"__1k","Viet Nam"
"__1l","Brunei Darussalam"
"__1m","Kenya"
"__1n","Kuwait"
"__1o","Qatar"
"__1p","Nauru"
"__1q","Wallis & Futuna Isds."
"__1r","Solomon Isds."
"__1s","Chile"
"__1t","Mongolia"
"__1u","Turkmenistan"
"__1v","Timor-Leste"
"__1w","Ghana"
"__1x","Australia"
"__1y","Lao People's Dem. Rep."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Burkina Faso"
"__21","Senegal"
"__22","Turkey"
"__23","Cambodia"
"__24","Greece"
"__25","Myanmar"
"__26","Nepal"
"__27","Bulgaria"
"__28","Croatia"
"__29","Czech Rep."
