"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Chinese Taipei"
"__03","Japan"
"__04","China"
"__05","United Kingdom"
"__06","EU 27"
"__07","New Zealand"
"__08","Belgium, Luxembourg"
"__09","Croatia"
"__0a","Czech Rep."
"__0b","Germany"
"__0c","Hungary"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Poland"
"__0g","Slovakia"
"__0h","Slovenia"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Italy incl. San Marino"
"__0l","Belgium"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Uzbekistan"
"__0q","Netherlands"
"__0r","Falkland Isds."
"__0s","Serbia"
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Tanzania, United Rep. of"
"__0v","Denmark"
"__0w","Austria"
"__0x","Israel"
"__0y","Fmr. Yugoslavia"
"__0z","Luxembourg"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Spain"
"__14","Philippines"
"__15","Portugal"
"__16","Malaysia"
"__17","Bangladesh"
"__18","South Africa"
"__19","Chile"
"__1a","India"
"__1b","Greece"
"__1c","Mexico"
"__1d","Thailand"
"__1e","Trinidad & Tobago"
"__1f","Brazil"
"__1g","Costa Rica"
"__1h","Ethiopia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Panama"
"__1k","Singapore"
"__1l","Sweden"
"__1m","Turkey"
"__1n","Indonesia"
"__1o","Sri Lanka"
"__1p","Viet Nam"
"__1q","Argentina"
"__1r","Mauritania"
"__1s","Namibia"
"__1t","Confidential & differences"
"__1u","Belarus"
"__1v","Korea, Dem. People's Rep. of"
"__1w","Lithuania"
"__1x","Serbia & Montenegro"
"__1y","Congo"
"__1z","Romania"
"__20","Bunkers"
"__21","Bulgaria"
"__22","Finland"
"__23","Canada"
"__24","Bosnia & Herzegovina"
"__25","Nigeria"
"__26","Other areas n.e.s."
"__27","Georgia"
"__28","Mauritius"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Ukraine"
"__2b","Iran"
"__2c","Moldova, Rep. of"
"__2d","Latvia"
"__2e","Fmr. Czechoslovakia"
"__2f","Tunisia"
"__2g","Ireland"
"__2h","Turkmenistan"
"__2i","Iceland"
"__2j","Europe n.e.s."
"__2k","Greenland"
"__2l","Fmr. USSR"
"__2m","Russian Federation"
"__2n","Tajikistan"
"__2o","Albania"
"__2p","Syrian Arab Rep."
"__2q","Iraq"
"__2r","Jamaica"
"__2s","Jordan"
"__2t","Azerbaijan"
"__2u","Korea, Rep. of"
"__2v","Brunei Darussalam"
"__2w","Southern African Customs Union"
"__2x","Macao SAR of China"
"__2y","Egypt"
"__2z","Ghana"
"__30","Liberia"
"__31","Estonia"
"__32","Malta"
"__33","Turks & Caicos Isds."
"__34","Monaco"
"__35","Senegal"
"__36","United Arab Emirates"
"__37","Cyprus"
"__38","Australia"
"__39","Kenya"
"__3a","Saudi Arabia"
"__3b","Colombia"
"__3c","Asia n.e.s."
"__3d","Venezuela"
"__3e","Nicaragua"
"__3f","Peru"
"__3g","Dominican Rep."
"__3h","Myanmar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
