"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Connolly - Belfast"
"_01","Pearse - Enfield"
"_02","Heuston - Ballina/Westport"
"_03","Connolly - Rosslare"
"_04","Connolly - Sligo"
"_05","Heuston - Galway"
"_06","Heuston - Portlaoise"
"_07","Heuston - Waterford"
"_08","Heuston - Cork"
"_09","Heuston - Ennis"
"_0a","Heuston - Tralee"
"_0b","Limerick - Ballybrophy"
"_0c","Limerick Junction - Rosslare"
"_0d","Cork - Cobh"
"_0e","Malahide - Greystones"
"_0f","Howth - Greystones"
"_0g","Waterford - Westport"
"_0h","Sligo - Waterford"
"_0i","Platin - Waterford"
"_0j","Limerick - Cork"
"_0k","Limerick - Kilmastulla"
"_0l","Wellington Bridge - Mallow"
"_0m","Tara Mines - North Wall"
"_0n","North Wall - Claremorris"
"_0o","North Wall - Kilkenny"
"_0p","North Wall - Cork"
"_0q","North Wall - Dundalk"
"_0r","Limerick - Galway"
"_0s","Docklands - Enfield"
"_0t","Belfast - Connolly"
"_0u","Enfield - Pearse"
"_0v","Ballina/Westport - Heuston"
"_0w","Rosslare - Connolly"
"_0x","Sligo - Connolly"
"_0y","Galway - Heuston"
"_0z","Portlaoise - Heuston"
"_10","Waterford - Heuston"
"_11","Cork - Heuston"
"_12","Ennis - Heuston"
"_13","Tralee - Heuston"
"_14","Ballybrophy - Limerick"
"_15","Rosslare - Limerick Junction"
"_16","Cobh - Cork"
"_17","Greystones - Malahide"
"_18","Greystones - Howth"
"_19","Westport - Waterford"
"_1a","Waterford - Sligo"
"_1b","Waterford - Platin"
"_1c","Cork - Limerick"
"_1d","Kilmastulla - Limerick"
"_1e","Mallow - Wellington Bridge"
"_1f","North Wall - Tara Mines"
"_1g","Claremorris - North Wall"
"_1h","Kilkenny - North Wall"
"_1i","Cork - North Wall"
"_1j","Dundalk - North Wall"
"_1k","Galway - Limerick"
"_1l","Enfield - Docklands"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
