"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Alterssicherungssysteme"
"_0","Systeme mit Leistungszusagen für Arbeitnehmer des Staates, die den finanziellen Kapitalgesellschaften zugeordnet sind"
"_1","Systeme mit Leistungszusage für Arbeitnehmer des Staates, die dem Sektor Staat zugeordnet sind (nicht in den Hauptkonten)"
"_2","Alterssicherungssysteme der Sozialversicherung (nicht in den Hauptkonten)"
"_3","Ansprüche ohne spezielle Deckungsmittel"
"","Sektor"
"__0","Basisfall"
"__1","Basisfall minus eine Änderung im Diskontsatz von 1%"
"__2","Basisfall plus eine Änderung im Diskontsatz von 1%"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Pensionsansprüche in der Bilanz am Jahresanfang"
"___1","Nettosozialbeiträge zur Alterssicherung"
"___2","Tatsächliche Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"___3","Unterstellte Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"___4","Tatsächliche Sozialbeiträge der privaten Haushalte zur Alterssicherung"
"___5","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Alterssicherungssystemen"
"___6","Abzüglich: Dienstleistungsentgelte der Träger der Alterssicherungssysteme"
"___7","Sonstige (versicherungsmathematische) Veränderung von Alterssicherungsansprüchen in der Sozialversicherung"
"___8","Leistungen der Sozialversicherung zur Alterssiche¬rung"
"___9","Zunahme betrieblicher Versorgungsansprüche"
"___a","Anwartschaftsübertragungen Zwischen Alterssicherungssystemen"
"___b","Veränderung der Anwartschaften aufgrund verhandelter Änderungen des Alterssicherungssystems"
"___c","Veränderung aufgrund sonstiger Volumenänderungen"
"___d","Veränderung aufgrund von Umbewertungen"
"___e","Pensionsansprüche in der Bilanz am Jahresende"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Spanien"
"____8","Frankreich"
"____9","Kroatien"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Island"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
