"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Macao SAR of China"
"__0d","Malaysia"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Poland"
"__0j","Portugal"
"__0k","India"
"__0l","Singapore"
"__0m","Viet Nam"
"__0n","Spain"
"__0o","Thailand"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Other areas n.e.s."
"__0u","Canada"
"__0v","Uruguay"
"__0w","Greece"
"__0x","United Arab Emirates"
"__0y","Australia"
"__0z","French Polynesia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Cyprus"
"__13","Nauru"
"__14","Christmas Isds."
"__15","United Kingdom"
"__16","Cambodia"
"__17","Ireland"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","South Africa"
"__1b","Italy incl. San Marino"
"__1c","Myanmar"
"__1d","Germany"
"__1e","Pakistan"
"__1f","Bahrain"
"__1g","Netherlands"
"__1h","Peru"
"__1i","Russian Federation"
"__1j","Brunei Darussalam"
"__1k","Korea, Dem. People's Rep. of"
"__1l","Vanuatu"
"__1m","Bangladesh"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","France incl. Monaco excl. overseas"
"__1q","British Virgin Isds."
"__1r","Tanzania, United Rep. of"
"__1s","Chile"
"__1t","Denmark"
"__1u","Maldives"
"__1v","Colombia"
"__1w","New Caledonia"
"__1x","Timor-Leste"
"__1y","EU 27"
"__1z","Guam"
"__20","Southern African Customs Union"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Kiribati"
"__23","Tunisia"
"__24","Turkey"
"__25","Mauritius"
"__26","Namibia"
"__27","Cocos Isds."
"__28","Cameroon"
"__29","Tonga"
