"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Barbados"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Malaysia"
"__07","New Caledonia"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Saudi Arabia"
"__0b","Singapore"
"__0c","Trinidad & Tobago"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Samoa"
"__0i","France incl. Monaco excl. overseas"
"__0j","Austria"
"__0k","Chinese Taipei"
"__0l","Mauritius"
"__0m","New Zealand"
"__0n","Viet Nam"
"__0o","Christmas Isds."
"__0p","Fiji"
"__0q","Ireland"
"__0r","Japan"
"__0s","Netherlands"
"__0t","Netherlands Antilles"
"__0u","United Arab Emirates"
"__0v","Nauru"
"__0w","Indonesia"
"__0x","Korea, Rep. of"
"__0y","Poland"
"__0z","Russian Federation"
"__10","South Africa"
"__11","China"
"__12","Vanuatu"
"__13","Congo"
"__14","French Polynesia"
"__15","Gabon"
"__16","Côte d'Ivoire"
"__17","Jordan"
"__18","Mexico"
"__19","Oman"
"__1a","Western Sahara"
"__1b","Thailand"
"__1c","Bahamas"
"__1d","Guinea-Bissau"
"__1e","Nepal"
"__1f","Southern African Customs Union"
"__1g","Solomon Isds."
"__1h","EU 27"
"__1i","Denmark"
"__1j","Norfolk Island"
"__1k","Timor-Leste"
"__1l","Australia"
"__1m","Kiribati"
"__1n","Morocco"
"__1o","American Samoa"
"__1p","Canada"
"__1q","Tonga"
"__1r","Belgium, Luxembourg"
"__1s","Bulgaria"
"__1t","Czech Rep."
"__1u","Hungary"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Lithuania"
"__1y","Slovenia"
"__1z","Spain"
"__20","Sweden"
"__21","Italy incl. San Marino"
"__22","Liechtenstein"
"__23","Romania"
"__24","Switzerland incl. Liechtenstein"
"__25","Croatia"
"__26","Switzerland excl. Liechtenstein"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Serbia & Montenegro"
