"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / Extra-EU Member States (27 incl. GB)"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Equity and investment fund shares / Extra-EU Member States (27 incl. GB)"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Extra-EU Member States (27 incl. GB)"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Listed / Extra-EU Member States (27 incl. GB)"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Unlisted / Extra-EU Member States (27 incl. GB)"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Extra-EU Member States (27 incl. GB)"
"6","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Extra-EU Member States (27 incl. GB)"
"7","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / Extra-EU Member States (27 incl. GB)"
"8","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / Extra-EU Member States (27 incl. GB)"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / Extra-EU Member States (27 incl. GB)"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Equity and investment fund shares / Extra-EU Member States (27 incl. GB)"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Extra-EU Member States (27 incl. GB)"
"c","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Listed / Extra-EU Member States (27 incl. GB)"
"d","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Unlisted / Extra-EU Member States (27 incl. GB)"
"e","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Extra-EU Member States (27 incl. GB)"
"f","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Extra-EU Member States (27 incl. GB)"
"g","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / Extra-EU Member States (27 incl. GB)"
"h","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Long-term / Extra-EU Member States (27 incl. GB)"
