"","Indicator"
"","Population Estimate,"
"00","Bourbon County, KY"
"01","se Price Index for Bourbon County, KY"
"02","by Sex, Total Population (5-year estimate) in Bourbon County, KY"
"03","Total (5-year estimate) in Bourbon County, KY"
"04","Total, Not Hispanic or Latino (5-year estimate) in Bourbon County, KY"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bourbon County, KY"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bourbon County, KY"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bourbon County, KY"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bourbon County, KY"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bourbon County, KY"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bourbon County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bourbon County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bourbon County, KY"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bourbon County, KY"
"0e","Total, Hispanic or Latino (5-year estimate) in Bourbon County, KY"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Bourbon County, KY"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bourbon County, KY"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bourbon County, KY"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bourbon County, KY"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bourbon County, KY"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bourbon County, KY"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bourbon County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bourbon County, KY"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bourbon County, KY"
"0o","for Workers (5-year estimate) in Bourbon County, KY"
"0p","5-year estimate) for Bourbon County, KY"
"0q","Structures Authorized by Building Permits for Bourbon County, KY"
"0r","ents in Bourbon County, KY"
"0s","for Bourbon County, KY"
"0t","re Death Rate for Bourbon County, KY"
"0u","Hospital Admissions (5-year estimate) in Bourbon County, KY"
"0v","(5-year estimate) in Bourbon County, KY"
"0w","tablishments for All Industries in Bourbon County, KY"
"0x","dit Population for Bourbon County, KY"
"0y","Property Crime Offenses Known to Law Enforcement in Bourbon County, KY"
"0z","or Higher (5-year estimate) in Bourbon County, KY"
"10","Higher (5-year estimate) in Bourbon County, KY"
"11","5-year estimate) for Bourbon County, KY"
"12","in Bourbon County, KY"
"13","in Bourbon County, KY"
"14","in Bourbon County, KY"
"15","Migration Flow (5-year estimate) for Bourbon County, KY"
"16","Patents Originating in Bourbon County, KY"
"17","Income in Bourbon County, KY"
"18","ourbon County, KY"
"19","acial Dissimilarity (5-year estimate) Index for Bourbon County, KY"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Bourbon County, KY"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Bourbon County, KY"
"1c","n Below the Poverty Level (5-year estimate) in Bourbon County, KY"
"1d","ts in Bourbon County, KY"
"","Gross Domestic Product:"
"1e","All Industries in Bourbon County, KY"
"1f","Private Goods-Producing Industries in Bourbon County, KY"
"1g","Government and Government Enterprises in Bourbon County, KY"
"1h","Private Services-Providing Industries in Bourbon County, KY"
"","Unemployment Rate in Bourbon County, KY"
"1i",""
"1j",""
"","Unemployed Persons in Bourbon County, KY"
"1k",""
"1l",""
"","Employed Persons in Bourbon County, KY"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Bourbon County, KY"
"1p","Upper Bound of Estimate of Median Household Income for Bourbon County, KY"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Bourbon County, KY"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Bourbon County, KY"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Bourbon County, KY"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Bourbon County, KY"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bourbon County, KY"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bourbon County, KY"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bourbon County, KY"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bourbon County, KY"
"","Estimate of"
"22","Median Household Income for Bourbon County, KY"
"23","Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"24","People of All Ages in Poverty in Bourbon County, KY"
"25","People Age 0-17 in Poverty in Bourbon County, KY"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Bourbon County, KY"
"27","People of All Ages in Poverty for Bourbon County, KY"
"28","People Age 0-17 in Poverty for Bourbon County, KY"
"","Poverty Universe, Age"
"29","0-17 for Bourbon County, KY"
"2a","5-17 related for Bourbon County, KY"
"2b","Poverty Universe,: All Ages for Bourbon County, KY"
"","Real Gross Domestic Product:"
"2c","All Industries in Bourbon County, KY"
"2d","Private Goods-Producing Industries in Bourbon County, KY"
"2e","Government and Government Enterprises in Bourbon County, KY"
"2f","Private Services-Providing Industries in Bourbon County, KY"
