"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Iran"
"__0e","Japan"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","India"
"__0m","Singapore"
"__0n","Thailand"
"__0o","Turkey"
"__0p","Egypt"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Uruguay"
"__0v","France incl. Monaco excl. overseas"
"__0w","Denmark"
"__0x","Greece"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Korea, Rep. of"
"__11","Mali"
"__12","Oman"
"__13","Spain"
"__14","United Arab Emirates"
"__15","Italy incl. San Marino"
"__16","South Africa"
"__17","Brazil"
"__18","Chinese Taipei"
"__19","Papua New Guinea"
"__1a","Philippines"
"__1b","Romania"
"__1c","Costa Rica"
"__1d","Réunion"
"__1e","Viet Nam"
"__1f","Zimbabwe"
"__1g","Syrian Arab Rep."
"__1h","Other areas n.e.s."
"__1i","Israel"
"__1j","Saudi Arabia"
"__1k","Yemen"
"__1l","Afghanistan"
"__1m","Argentina"
"__1n","Barbados"
"__1o","Chad"
"__1p","Jordan"
"__1q","New Caledonia"
"__1r","Qatar"
"__1s","Hungary"
"__1t","Mexico"
"__1u","Chile"
"__1v","French Polynesia"
"__1w","Northern Mariana Isds."
"__1x","Sudan"
"__1y","Australia"
"__1z","Bosnia & Herzegovina"
"__20","Portugal"
"__21","Bangladesh"
"__22","Guam"
"__23","Brunei Darussalam"
"__24","Kenya"
"__25","Kuwait"
"__26","Timor-Leste"
"__27","Russian Federation"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Belgium"
"__2a","EU 27"
"__2b","Southern African Customs Union"
"__2c","Czech Rep."
