"","Maßeinheit"
"0","Tausend Tonnen"
"1","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"","Seeverkehr (Meldeeinheit)"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Europäische Union - 27 Länder (2007-2013)"
"_3","Europäische Union - 25 Länder (2004-2006)"
"_4","Europäische Union - 15 Länder (1995-2004)"
"_5","Belgien"
"_6","Bulgarien"
"_7","Dänemark"
"_8","Deutschland"
"_9","Estland"
"_a","Irland"
"_b","Griechenland"
"_c","Spanien"
"_d","Frankreich"
"_e","Kroatien"
"_f","Italien"
"_g","Zypern"
"_h","Lettland"
"_i","Litauen"
"_j","Malta"
"_k","Niederlande"
"_l","Polen"
"_m","Portugal"
"_n","Rumänien"
"_o","Slowenien"
"_p","Finnland"
"_q","Schweden"
"_r","Norwegen"
"_s","Vereinigtes Königreich"
"_t","Montenegro"
"_u","Türkei"
