"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Mauritius"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","South Africa"
"__08","Zimbabwe"
"__09","Thailand"
"__0a","Tonga"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Bahrain"
"__0g","Canada"
"__0h","Chinese Taipei"
"__0i","Malaysia"
"__0j","Philippines"
"__0k","Indonesia"
"__0l","New Caledonia"
"__0m","Bunkers"
"__0n","Sri Lanka"
"__0o","Guatemala"
"__0p","Ireland"
"__0q","Japan"
"__0r","United Arab Emirates"
"__0s","French Polynesia"
"__0t","Nauru"
"__0u","China"
"__0v","Zambia"
"__0w","Saudi Arabia"
"__0x","Australia"
"__0y","Kenya"
"__0z","Lebanon"
"__10","India"
"__11","Brunei Darussalam"
"__12","Turkey"
"__13","Pakistan"
"__14","Kiribati"
"__15","Egypt"
"__16","Maldives"
"__17","Antarctica"
"__18","Cameroon"
"__19","Timor-Leste"
"__1a","Qatar"
"__1b","Southern African Customs Union"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","EU 27"
"__1f","Netherlands"
"__1g","Portugal"
"__1h","Solomon Isds."
"__1i","Vanuatu"
"__1j","Iran"
"__1k","Mexico"
"__1l","Myanmar"
"__1m","Greece"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Poland"
"__1q","Kuwait"
"__1r","Cook Isds."
"__1s","Tuvalu"
"__1t","Macao SAR of China"
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","France excl. Monaco & overseas"
"__1x","France incl. Monaco & overseas"
"__1y","Germany"
"__1z","Grenada"
"__20","Hungary"
"__21","Romania"
"__22","Slovakia"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","France incl. Monaco excl. overseas"
"__26","Italy incl. San Marino"
"__27","Spain"
"__28","Brazil"
"__29","Central African Rep."
"__2a","Chile"
"__2b","Cyprus"
"__2c","Ecuador"
