"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Christmas Isds."
"__05","Cuba"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Honduras"
"__0d","Hong Kong SAR of China"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Mexico"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Spain"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Tonga"
"__0v","United Kingdom"
"__0w","Bunkers"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Uruguay"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Kiribati"
"__15","Egypt"
"__16","Dominican Rep."
"__17","Other areas n.e.s."
"__18","Israel"
"__19","Thailand"
"__1a","Singapore"
"__1b","Cook Isds."
"__1c","Indonesia"
"__1d","Sweden"
"__1e","Niue"
"__1f","Norfolk Island"
"__1g","Tuvalu"
"__1h","Canada"
"__1i","Portugal"
"__1j","Austria"
"__1k","French Southern Territories"
"__1l","Ireland"
"__1m","Nicaragua"
"__1n","China"
"__1o","Costa Rica"
"__1p","Dominica"
"__1q","Ecuador"
"__1r","Korea, Rep. of"
"__1s","Kuwait"
"__1t","Malaysia"
"__1u","Turkey"
"__1v","Venezuela"
"__1w","Bahrain"
"__1x","Barbados"
"__1y","Greece"
"__1z","Lebanon"
"__20","Colombia"
"__21","Cyprus"
"__22","United Arab Emirates"
"__23","Kyrgyzstan"
"__24","Mauritius"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Viet Nam"
"__28","Fmr. Yugoslavia"
"__29","Bahamas"
"__2a","Cocos Isds."
"__2b","Oman"
"__2c","Timor-Leste"
"__2d","Saudi Arabia"
"__2e","South Africa"
"__2f","Antarctica"
"__2g","Belgium"
"__2h","EU 27"
"__2i","Chile"
"__2j","Chinese Taipei"
"__2k","Hungary"
"__2l","Macao SAR of China"
"__2m","Peru"
"__2n","Cambodia"
"__2o","Malta"
"__2p","Southern African Customs Union"
"__2q","Estonia"
"__2r","Panama"
"__2s","Poland"
"__2t","Belize"
"__2u","Czech Rep."
"__2v","Finland"
"__2w","Sri Lanka"
"__2x","Croatia"
"__2y","Niger"
"__2z","Nigeria"
"__30","Marshall Isds."
"__31","Bulgaria"
"__32","Georgia"
"__33","Jordan"
"__34","Luxembourg"
"__35","Serbia"
"__36","Lao People's Dem. Rep."
"__37","Sierra Leone"
"__38","Slovakia"
"__39","Slovenia"
"__3a","Serbia & Montenegro"
"__3b","Ukraine"
"__3c","Russian Federation"
"__3d","Afghanistan"
"__3e","Romania"
"__3f","Andorra"
"__3g","Lithuania"
"__3h","Qatar"
"__3i","French Guiana"
"__3j","Gibraltar"
"__3k","Guadeloupe"
"__3l","Guatemala"
"__3m","Kenya"
"__3n","Maldives"
"__3o","Morocco"
"__3p","Réunion"
"__3q","Saint Lucia"
"__3r","Confidential & differences"
"__3s","Argentina"
"__3t","Bhutan"
"__3u","Gabon"
"__3v","Iceland"
"__3w","Zimbabwe"
"__3x","Suriname"
"__3y","Antigua & Barbuda"
"__3z","Latvia"
"__40","Martinique"
"__41","Netherlands Antilles"
"__42","Burkina Faso"
"__43","Côte d'Ivoire"
"__44","Malawi"
"__45","Paraguay"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Holy See"
"__48","Togo"
"__49","Armenia"
"__4a","Bermuda"
"__4b","Bosnia & Herzegovina"
"__4c","Belarus"
"__4d","Saint Pierre & Miquelon"
"__4e","Tunisia"
"__4f","Congo, The Rep. Dem. of"
"__4g","State of Palestine"
"__4h","Mongolia"
"__4i","Senegal"
"__4j","Uganda"
"__4k","Gaza strip"
"__4l","Aruba"
"__4m","Pakistan"
"__4n","Nepal"
"__4o","Tanzania, United Rep. of"
"__4p","Korea, Dem. People's Rep. of"
"__4q","Mozambique"
"__4r","Madagascar"
"__4s","Angola"
"__4t","Ethiopia"
"__4u","Faeroe Isds."
"__4v","Swaziland"
"__4w","Burundi"
"__4x","Iran"
"__4y","Iraq"
