"","Auswirkungen auf die Erwerbstätigkeit"
"0","Insgesamt"
"1","Unterbrechung der Erwerbstätigkeit"
"2","Keine Unterbrechung der Erwerbstätigkeit"
"3","Hat wegen Kinderbetreuung nie gearbeitet"
"4","Hat aus anderen Gründen nie gearbeitet"
"5","Hatte nie Kinder"
"6","Keine Antwort"
"","Geburtsland/-region"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","EU28-Länder (2013-2020) ohne das Meldeland"
"_2","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_3","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_4","Ausland"
"_5","Meldeland"
"_6","Insgesamt"
"_7","Keine Antwort"
"","Altersklasse"
"__0","18 bis 24 Jahre"
"__1","18 bis 64 Jahre"
"__2","25 bis 34 Jahre"
"__3","25 bis 49 Jahre"
"__4","25 bis 64 Jahre"
"__5","35 bis 44 Jahre"
"__6","35 bis 49 Jahre"
"__7","45 bis 54 Jahre"
"__8","50 bis 64 Jahre"
"__9","55 bis 64 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
