"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Kuwait"
"__07","Netherlands"
"__08","New Zealand"
"__09","Pakistan"
"__0a","India"
"__0b","Sweden"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Sri Lanka"
"__0i","Israel"
"__0j","Japan"
"__0k","Denmark"
"__0l","Malaysia"
"__0m","Australia"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","South Africa"
"__0q","Turkey"
"__0r","Hong Kong SAR of China"
"__0s","Zimbabwe"
"__0t","China"
"__0u","Syrian Arab Rep."
"__0v","Poland"
"__0w","Finland"
"__0x","Korea, Rep. of"
"__0y","Philippines"
"__0z","Belgium, Luxembourg"
"__10","Guam"
"__11","British Virgin Isds."
"__12","Fiji"
"__13","Russian Federation"
"__14","Papua New Guinea"
"__15","EU 27"
"__16","Cambodia"
"__17","French Polynesia"
"__18","New Caledonia"
"__19","Thailand"
"__1a","Czech Rep."
"__1b","Indonesia"
"__1c","Viet Nam"
"__1d","Niger"
"__1e","Spain"
"__1f","Belgium"
"__1g","France incl. Monaco & overseas"
"__1h","Hungary"
"__1i","Portugal"
"__1j","Slovenia"
"__1k","Solomon Isds."
"__1l","Croatia"
"__1m","France excl. Monaco & overseas"
"__1n","Romania"
"__1o","Slovakia"
"__1p","France incl. Monaco excl. overseas"
"__1q","Côte d'Ivoire"
"__1r","Bosnia & Herzegovina"
"__1s","Dominican Rep."
"__1t","Kenya"
"__1u","Lithuania"
"__1v","Nepal"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Serbia & Montenegro"
"__1z","Belarus"
"__20","Kazakhstan"
"__21","Moldova, Rep. of"
"__22","Ukraine"
"__23","Bulgaria"
"__24","Estonia"
"__25","Ireland"
"__26","Cyprus"
"__27","Georgia"
"__28","Sao Tome & Principe"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Liechtenstein"
"__2b","Greece"
"__2c","Iceland"
"__2d","Nauru"
"__2e","Jordan"
"__2f","Luxembourg"
"__2g","Lebanon"
"__2h","Southern African Customs Union"
"__2i","Serbia"
"__2j","Kosovo"
"__2k","Jamaica"
"__2l","Trinidad & Tobago"
"__2m","United Arab Emirates"
"__2n","Chinese Taipei"
"__2o","Congo, The Rep. Dem. of"
"__2p","Azerbaijan"
"__2q","Malta"
"__2r","Chile"
"__2s","Maldives"
"__2t","Brazil"
"__2u","Costa Rica"
"__2v","Bolivia"
"__2w","Latvia"
"__2x","Mongolia"
"__2y","Morocco"
"__2z","Bahrain"
"__30","Cameroon"
"__31","Madagascar"
"__32","Seychelles"
"__33","Guinea"
"__34","Central African Rep."
"__35","Mali"
"__36","South Sudan"
"__37","Uganda"
"__38","Burundi"
"__39","Iraq"
"__3a","Nigeria"
"__3b","Iran"
"__3c","Mexico"
"__3d","Nicaragua"
"__3e","El Salvador"
"__3f","Guatemala"
"__3g","Tokelau"
"__3h","Saint Pierre & Miquelon"
"__3i","Cuba"
"__3j","Venezuela"
"__3k","Egypt"
"__3l","Peru"
"__3m","Bermuda"
"__3n","Panama"
"__3o","Bangladesh"
"__3p","Ghana"
"__3q","Honduras"
"__3r","Other areas n.e.s."
"__3s","Ecuador"
"__3t","Argentina"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Belize"
"__3x","Andorra"
"__3y","Fmr. Yugoslavia"
"__3z","Tunisia"
"__40","Armenia"
"__41","Kyrgyzstan"
"__42","Turkmenistan"
"__43","Uzbekistan"
"__44","Europe n.e.s."
"__45","Afghanistan"
"__46","Fmr. USSR"
"__47","Faeroe Isds."
"__48","Singapore"
"__49","Fmr. Czechoslovakia"
"__4a","Greenland"
"__4b","Saudi Arabia"
"__4c","Uruguay"
"__4d","Paraguay"
"__4e","Angola"
"__4f","Cape Verde"
"__4g","Mayotte"
"__4h","Equatorial Guinea"
"__4i","Ethiopia"
"__4j","French Southern Territories"
"__4k","Gibraltar"
"__4l","Mauritius"
"__4m","Oman"
"__4n","Curaçao"
"__4o","Senegal"
"__4p","Bunkers"
"__4q","Antarctica"
"__4r","Benin"
"__4s","Mauritania"
"__4t","Mozambique"
"__4u","Aruba"
"__4v","Africa n.e.s."
"__4w","Chad"
"__4x","Congo"
"__4y","Gabon"
"__4z","Liberia"
