"","Maßeinheit"
"0","Prozent der Personen"
"1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgarien"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Tschechien"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Dänemark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Deutschland"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Brandenburg"
"_1a","Bremen"
"_1b","Hamburg"
"_1c","Hessen"
"_1d","Mecklenburg-Vorpommern"
"_1e","Niedersachsen"
"_1f","Nordrhein-Westfalen"
"_1g","Rheinland-Pfalz"
"_1h","Saarland"
"_1i","Sachsen"
"_1j","Sachsen-Anhalt"
"_1k","Schleswig-Holstein"
"_1l","Thüringen"
"_1m","Estland"
"_1n","Eesti"
"_1o","Eesti"
"_1p","Irland"
"_1q","Éire/Ireland"
"_1r","Northern and Western"
"_1s","Southern"
"_1t","Eastern and Midland"
"_1u","Border, Midland and Western (NUTS 2013)"
"_1v","Southern and Eastern (NUTS 2013)"
"_1w","Griechenland"
"_1x","Attiki"
"_1y","Nisia Aigaiou, Kriti"
"_1z","Voreia Ellada"
"_20","Kentriki Ellada"
"_21","Spanien"
"_22","Noroeste (ES)"
"_23","Galicia"
"_24","Principado de Asturias"
"_25","Cantabria"
"_26","Noreste (ES)"
"_27","País Vasco"
"_28","Comunidad Foral de Navarra"
"_29","La Rioja"
"_2a","Aragón"
"_2b","Comunidad de Madrid"
"_2c","Comunidad de Madrid"
"_2d","Centro (ES)"
"_2e","Castilla y León"
"_2f","Castilla-la Mancha"
"_2g","Extremadura"
"_2h","Este (ES)"
"_2i","Cataluña"
"_2j","Comunitat Valenciana"
"_2k","Illes Balears"
"_2l","Sur (ES)"
"_2m","Andalucía"
